displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will That Not Joyful Be?","Will that not joyful be",will_that_not_joyful_be,"Joyful Songs: a choice collection of new Sunday School music",JS1875,59,"Will That Not Joyful Be?",,,"J. R. M.",,"[Will that not joyful be]",will_that_not_joyful_be_murray,345516512354321,English,,
"Will That Not Joyful Be?","Will that not joyful be",will_that_not_joyful_be,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,171,"Will That Not Joyful Be?",,Anon.,"Theo. E. Perkins",,"[Will that not joyful be]",will_that_not_joyful_be_perkins,11234511156711115671,English,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"Goodly Pearls for the Sunday School",GPSS1875,d147,,,"H. C. von Schwenitz",,,,,,English,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,203,,,"von Schwenitz",,,,,,English,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d264,,,"H. C. von Schwenitz",,,,,,,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,284b,,,,,,MAMRE,mamre_53531,5353151767165,,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"Asaph: or, The Choir Book",ATCB1861,d340,,,"H. C. von Schwenitz",,,,,,English,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"The Tabernacle",T1862,d374,,,"H. C. von Schwenitz",,,,,,,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1248,,,"Sarah B. Findlater; H. C. von Schwenitz",,,,,,,,
"Joys to Come","Will that not joyful be",will_that_not_joyful_be,"Hymns from the Land of Luther: translated from the German",HLLT1884,13,"Joys to Come",,"H. C. von Schweinitz",,,,,,English,,
"Joys to come","Will that not joyful be",will_that_not_joyful_be,"Hymns from the Land of Luther: Translated from the German",HLLT1866,d77,"Joys to come",,"Sarah B. Findlater; H. C. von Schwenitz",,,,,,English,,
