hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,AMEC1954,618,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Abiding Faith","Swing Low Sweet Chariot","I looked over Jordan, what did I see?",i_looked_over_jordan_and_what_did_i_see,AF1947,142,"Swing Low Sweet Chariot","Swing low sweet chariot",,,,"[I looked over Jordan, what did I see?]",swing_low_spiritual,313116511113555,English,,"Old Southern Melody"
"Adult Bible Class Hymnal No. 1","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,ABCH1907,136,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"African American Heritage Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,AAHH2001,539,"Swing Low, Sweet Chariot","Swing low, sweet chariot, Coming for to carry me home",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,AMEC1984,508,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual","Traditional Spiritual"
"Calvary Hymns","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CH1925,297,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Chalice Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Community of Christ Sings","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CoCS2013,255,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas",,"[I looked over Jordan and what did i see]",swing_low_spiritual,313116511113555,English,"Negro spiritual","Negro spiritual"
"Cornelius' Gospel Songs","Swing Low","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,CGS1927,206,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan and what did I see?]",swing_low_spiritual,313116511113555,English,,
"Cornelius' Gospel Songs No. 3","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CGS31929,206,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Swing Low, Sweet Chariot","I looked over Jordan, an' what did I see",i_looked_over_jordan_and_what_did_i_see,DGS1948,32,"Swing Low, Sweet Chariot","Swing low, sweet chariot",Anon.,"Elliott N. Lindblad",,"[I looked over Jordan, an' what did I see]",swing_low_spiritual,313116511113555,English,,
"El Himnario","Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,EH1998,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
"El Himnario Presbiteriano","Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,EHP1999,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
"Folk Songs of the American Negro (No. 1)","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,FSAN107,48,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,4HSS1936,183,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Glorious Theme","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,GT1927,133,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,"Arr. by Work Brothers"
"Glory to God: the Presbyterian Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,GG2013,825,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual","African American spiritual"
"Gospel Pearls","Swing low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,GP1921,148,"Swing low","Swing low, sweet chariot",,"Work Brothers",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"Hymns for Worship","Swing low, sweet chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,H4W1939,219,,"Swing low, sweet chariot",,,,"SWING LOW, SWEET CHARIOT",swing_low_spiritual,313116511113555,English,,
"Hymns of Promise: a large print songbook","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Swing low, sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,HoRS1947,107,,"Swing low, sweet chariot",,"Harry T. Burleigh",,"SWING LOW, SWEET CHARIOT",swing_low_spiritual,313116511113555,English,,
"Inclusive Songs for Resistance and Social Action","Come, join our movement now","We're rising so women will all have full rights",were_rising_so_women_will_all_have_full_,ISRS2018,10,,"Come, join our movement now","Jann Aldredge-Clanton",,,"SWING LOW",swing_low_spiritual,313116511113555,English,," African-American spiritual"
"Jubilee Spirituals","Swing low sweet chariot","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,JS1945,144,"Swing low sweet chariot",,,,,"[Swing low sweet chariot]",swing_low_spiritual,313116511113555,English,,"Old Southern Melody"
"Lead Me, Guide Me (2nd ed.)","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,LMGM2012,704,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,LEVS1993,18,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"R. Nathaniel Dett (1882-1943)",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,LUYH2013,469,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual"," African-American spiritual"
"National Jubilee Melodies","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NJM1916,40,"Swing Low","Swing low, sweet chariot",,"Phil. V. S. Lindsley",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,OLOF2018,611,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW ",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Psalter Hymnal (Gray)","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,PsH,617,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Rescue Songs: words and music with standard selections","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,RSWM1890,68,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,"Southern Song","Southern Melody"
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Swing Low","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,RCMV1916,134,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, what did I see]",swing_low_spiritual,313116511113555,English,,
"Seth Parker's Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SPH1930,229,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Songs and Spirituals: of negro composition for revivlas and congragational singing","Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,SS1921,8,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"E. C. Deas",,"[I looked over Jordan and what did I see?]",swing_low_spiritual,313116511113555,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Swing Low, Sweet Chariot","I looked ober Jordan, and what did I se",i_looked_over_jordan_and_what_did_i_see,S4AN1903,145,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked ober Jordan, and what did I se]",swing_low_spiritual,313116511113555,English,,
"Songs for Life","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SFL,197,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Songs of Zion","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SOZ1981,104,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,AMEZ1996,586,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual",
"The Abingdon Song Book","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,ASB1938,282,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The Cokesbury Worship Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CWH1938,256,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The Cyber Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see?",i_looked_over_jordan_and_what_did_i_see,CYBER,6434,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see?]",swing_low_spiritual,333311113355653,English,"African-American spiritual","African-American spiritual"
"The Highway Hymnal (Revised edition)","Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,HHRR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,313116511113555,English,,"From Negro Melody"
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,HHR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,53532133352133321133,English,,"From Negro Melody"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NCH1928,287,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The New National Baptist Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NNBH1977,486,"Swing Low","Swing Low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,"Arr. by Work Brothers"
"The New National Baptist Hymnal (21st Century Edition)","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NNBH2001,498,"Swing Low","Swing Low, sweet chariot",,"John W. Work, Jr.; Frederick J. Work",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English," African-American spiritual"," African-American spiritual"
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Swing Low, Sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SSB1917,200,"Swing Low, Sweet chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The United Methodist Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WRHE1892,56,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"This Far By Faith: an African American resource for worship","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,TFBF1999,171,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,ToPr2011,535,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"TTT-Himnaro Cigneta","Descendu, dolĉa ĉaro","Mi trans Jordano kion vidis?",mi_trans_jordano_kion_vidis,THCFinal,86,"Descendu, dolĉa ĉaro","Descendu, dolĉa ĉaro!","Ros' Haruo; Miko Sloper; Ionel Oneţ",,,"SWING LOW",swing_low_spiritual,313116511113555,Esperanto,"Going Home","US traditional (Negro Spiritual)"
"With Heart and Voice: songs for all God's children","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WHAV1989,140,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WWRS1915,23,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"C. P. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,13161111116511113355,English,,
"Worship and Rejoice","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Swing Low, Sweet Chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,YL1982,184,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Traditional Spiritual"
