displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Have Put On Christ","You have put on Chirst",you_have_put_on_christ_in_him_you_have,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,452,"You Have Put On Christ",,,"Howard Hughes",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,"<I>Rite of Baptism</i>, ICEL, ca. 1969",
"Your steadfast love, O God, extends to the heavens","Your steadfast love, O God, extends to the heavens",your_steadfast_love_o_god_extends_to_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,762,,,,"Eleanor Daley",,"[Your steadfast love, O God]",your_steadfast_love_o_god,112345,,,
"Your word is a lamp to my feet, and a light unto my path","Your word is a lamp to my feet, and a light unto my path",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,956,,,,"Eleanor Daley",,"[Your word is a lamp to my feet]",your_word_is_a_lamp_to_my_feet_daley,13532221,,,
"You Tell Me That the Lord Is Risen","You tell me that the Lord is risen",you_tell_me_that_the_lord_is_risen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,185,"You Tell Me That the Lord Is Risen",,"Rob Johns","Arthur Seymour Sullivan","8.6.8.6 D",NOËL,noel_sullivan,12321234325534,,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,210,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan","John Van Maanen",8.7.8.7.8.7,PARADOX,paradox_vanmaanen,551127123421721,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"You, God, Are My Firmament","You, God, are my firmament",you_god_are_my_firmament,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,279,"You, God, Are My Firmament",,"Miriam Therese Winter","Miriam Therese Winter; Nan Thompson",7.8.8.8.9,FIRMAMENT,firmament_winter,517653112346545,,,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Your Coming, Lord, to Earth","Your coming, Lord to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,363,"Your Coming, Lord, to Earth",,"Wesley Milgate","Lawrence F. Bartlett",,GRACE,grace_bartlett,561656132756165,,,
"Your Work, O God, Needs Many Hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,537,"Your Work, O God, Needs Many Hands",,"Calvin Weiss Laufer","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"You Nourish Us","You nourish us with food, O God",you_nourish_us_with_food_o_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,545,"You Nourish Us",,"Flora Litt; Wayne Irwin","Johann Sebastian Bach; Nikolaus Herman","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"You Call Us Out","You call us out to praise you",you_call_us_out_to_praise_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,569,"You Call Us Out",,"Anna Briggs","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Your Hands, O Christ","Your hands, O Christ, in days of old",thine_arm_o_lord_in_days_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,622,"Your Hands, O Christ",,"Edward Hayes Plumptre; R. Gerald Hobbs","Franz Joseph Haydn","8.6.8.6 D",HAYDN,st_michaels_german,554354324316217,English,,
"You Never Saw Old Galilee","You never saw old Galilee",you_never_saw_old_galilee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,673,"You Never Saw Old Galilee",,"Herman G. Stuempfle, Jr.","Ben S. DeVan",8.6.8.6.6,"PETER'S CHANTY",peters_chanty_devan,515512552314275,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
