displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marching Along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Cyber Hymnal",CYBER,9183,"Marching Along","Marching along, we are marching along","R. P. Clark","William Batchelder Bradbury",,"[The children are gathering from near and from far]",the_children_are_gathering_from_bradbury,5556534556556671,English,"<cite>American Sunday School Hymn Book</cite> (2nd. ed.) (Philadelphia: American Sunday School Union, 1860)",
"Marching Along","The people are gathering from near and from far",the_children_are_gathering_from_near_and,"Praise and Service",PS1921,80,"Marching Along","Marching along, we are marching along","R. P. Clark","Wm. B. Bradbury",,"[The people are gathering from near and from far]",the_children_are_gathering_from_bradbury,5556534556556671,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Calvary Songs",CS1875,130e,,"Marching along, we are marching along",,,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,66,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Children's Praise",CP1867,d131,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"American Sunday School Hymn Book. New ed.",ASS1860a,ad1,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"American Sunday School Hymn Book. 2nd ed.",ASS1860,d1,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Musical Leaves",ML1864,d12,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Little Sunbeam",LS1867,d56,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d69,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Extra Hymn Book",EHB1864,72,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Silver Chime",SC1890,d75,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Spring Blossoms",SB1864,d78,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Evergreen",E1862,d83,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d90,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d92,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d101,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Eolian Harp",EH1862,d102,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Songs of Praise",SoP1870,d103,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,111[180],,"Marching along, we are marching along",,,,,,,English,"Christian Songs, 94",
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,112,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,112,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Eclectic Sabbath School Hymn Book",ESSH1868,114,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Gem",G1867,d143,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Canadian Sunday School Harp",CSS1866,d144,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d145,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Gospel Alarm",GA1886,d150,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,155,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Hosanna",SSH1862,d156,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gath'ring from near and from far",the_children_are_gathering_from_near_and,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,162,,"Marching along, we are marching along","R. P. Clark","Wm. B. Bradbury",,"MARCHING ALONG",the_children_are_gathering_from_bradbury,5556534556556671,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d167,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,168,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Clariona",C1895,d197,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Apples of Gold in Pictures of Silver",AGPS1867,d219,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,Oriola,O1890,d222,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d259,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,396,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"The Christians are gathering from near and from far","The Christians are gathering from near and from far",the_children_are_gathering_from_near_and,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d444,,,"R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Southern Psalmist. New ed.",SPN1871,d814,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,4,,"Marching along, marching along","R. P. Clark",,,,,,,,
"Our Captain is Calling","The soldiers are gath'ring from near and from far",the_children_are_gathering_from_near_and,"Sunday School Voices, No.2",SSV21913,18,"Our Captain is Calling","Our Captain is calling, is calling to arms","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[The soldiers are gath'ring from near and from far]",the_soldiers_are_gathering_scottish,,English,,"Arranged from a Scottish Melody"
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,34,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns (Rev. ed.)",RHR1873,54,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Hymn Book for the Army and Navy",HBAN1863,d69,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Praise to Jesus",PJ1867a,d76,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns",RH1871,d78,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns",RH1876,d87,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,88c,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d88,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Second Advent Hymn Book",SAHB1867,d95,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
