hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4F1955,19,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"A Hymnal for Friends","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4F1942,54,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"A Hymnal for Friends","The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,H4F1942,87,"The Voice of God Is Calling",,"John Haynes Holmes","William Lloyd, 1756-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"A Missionary Hymn Book","Lover of souls, Thy gladness","Lover of souls, Thy gladness",lover_of_souls_thy_gladness,MHB1922,195,,,"W. C. Braithwaite",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Ambassador Hymnal: for Lutheran worship","Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,AH1994,321,"Where Restless Crowds Are Thronging",,"Thomas Curtiss Clark, 1877-1953",,7.6.7.6.7.6.7.6,MEIRONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"American Lutheran Hymnal","A Pilgrim And A Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,ALH1930,319,"A Pilgrim And A Stranger",,"Jane Borthwick; Paul Gerhardt",,"7.6.7.6 D",MEIROMYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"At Worship: a hymnal for young churchmen","The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,AW41951,233,,,"John Haynes Holmes","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Baptist Hymnal","""Come unto Me, Ye Weary""","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,BH1956,227,"""Come unto Me, Ye Weary""",,"William C. Dix, 1837-1898",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Chalice Hymnal","The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,CH1995,666,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Chalice Hymnal","Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,CH1995,672,"Where Restless Crowds Are Thronging",,"Thomas Curtis Clark","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Children's Hymnal","O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,CH1957,185,"O Joyous Easter Morning",,,,,"[O joyous Easter morning]",meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Christian Science Hymnal (Rev. and enl.)","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,CSH1932,313,,,"William Cowper","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Christian Song","O Jesus, we adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,CS1926,142,,,"Rev. Arthur T. Russell",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"A Welsh hymn melody"
"Christian Worship: a hymnal","O Jesus, We Adore Thee","O Jesus, we adore thee, Upon the cross",o_jesus_we_adore_thee_upon_the_cross_our,CW1941,234,"O Jesus, We Adore Thee",,"Arthur Tozer Russell, 1806-1874",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Christian Worship: a hymnal","""Come Unto Me, Ye Weary""","""Come unto me, ye weary, And I will give you rest.""",come_unto_me_ye_weary_and_i_will_dix,CW1941,277,"""Come Unto Me, Ye Weary""",,"William C. Dix, 1837-1898",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Traditional Welsh melody, 19th C."
"Christian Worship: a hymnal","The Voice of God Is Calling","The voice of God is calling Its summons unto men",the_voice_of_god_is_calling_its_summons_,CW1941,490,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,CPAM2000,550,,,"G. W. Briggs, 1875-1959","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by William Lloyd"
"Complete Anglican Hymns Old and New","We pray thee, heavenly Father","We pray thee, heav'nly Father",we_pray_thee_heavenly_father,CAH2000,720b,"We pray thee, heavenly Father",,"Vincent Stuckey Stratton Coles, 1845-1929","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of a melody by Lloyd"
"Cántico Nuevo: Himnario Evangelico","¡Señor! Tu Libro Santo Nos Guíe","¡Señor! tu libro santo ",senor_tu_libro_santo,CNHE1962,178,"¡Señor! Tu Libro Santo Nos Guíe",,"Daniel Hall, 1866-1926",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Spanish,,"Melodía galesa anónima"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Pa le dechreauf rifo","Pa le dechreauf rifo",pa_le_dechreauf_rifo,CMSP1918,26a,,,Pantycelyn,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody."
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,CMSP1918,26b,,,"Thomas R. Birks.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Melody."
"Glory to God: the Presbyterian Hymnal","How Blest, Those Whose Transgressions (Psalm 32)","How blest, those whose transgressions",how_blest_is_he_whose_trespass,GG2013,446,"How Blest, Those Whose Transgressions (Psalm 32)",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Señor! Tu Libro Santo","¡Señor! tu libro santo ",senor_tu_libro_santo,HM1973,241,"¡Señor! Tu Libro Santo",,"Daniel Hall, 1866-1926","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,Spanish,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Am Graig i adeiladu","Am Graig i adeiladu",am_graig_i_adeiladu,HATAWAG,164,,,,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Alaw Gymreig."
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Agorodd ddrws i'r caethion","Agorodd ddrws i'r caethion",agorodd_ddrws_ir_caethion,HATAWAG,165,,,,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Alaw Gymreig."
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","O ! am gael ffydd i edrych","O ! am gael ffydd i edrych",o_am_l_ffydd_i_edrych,HATAWAG,317,,,,,"7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Pa le dechreuaf ganu","Pa le dechreuaf ganu",pa_le_dechreuaf_ganu,HATAWAG,321,,,,,"7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,
"Hymnbook for Christian Worship","The Voice of God Is Calling","The voice of God is calling  ",the_voice_of_god_is_calling_its_summons_,H4CW1970,271,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymnbook for Christian Worship","Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,H4CW1970,272,"Where Restless Crowds Are Thronging",,"Thomas Curtis Clark, 1877-1953","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns for Junior Worship","O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,H4JW1940,56,"O Joyous Easter Morning",,,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Hymns for Worship","O young and fearless Prophet Of ancient Galilee","O young and fearless Prophet Of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4W1939,34,,,"S. Ralph Harlow",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns for Youth","The Voice of God Is Calling","The voice of God is calling ",the_voice_of_god_is_calling_its_summons_,H4Y1966,153,"The Voice of God Is Calling",,"John H. Holmes, 1879-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HoHC1937,37,,,"John E. Bode",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Jerusalem, the glorious!","Jerusalem, the glorious!",jerusalem_the_glorious_the_glory_of_the_,HoHC1937,77,,,"Bernard of Cluny; John Mason Neale",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Hymns of the Spirit for Use in the Free Churches of America","The morning hangs its signal","The morning hangs its signal",the_morning_hangs_its_signal,HSUF1937,90,,,"William Channing Gannett",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God laid his rocks in courses","God laid his rocks in courses",he_laid_his_rocks_in_courses,HSUF1937,458,,,"William Channing Gannett",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns to the Living God","Our Great High Priest Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,HTLG2017,186,"Our Great High Priest Is Sitting",,"A. P. Cecil, 1841-1889","William Lloyd",8.6.8.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,LUYH2013,292,"There Where the Judges Gather",,"Henry Zylstra","William Lloyd ","7.6.7.6 D","MEIRIONYDD ",meirionydd_lloyd,543321233543432,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Am Graig i adeiladu","Am Graig i adeiladu",am_graig_i_adeiladu,MAC1952,74a,,,"M. D.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Christ is my sure Defender","Christ is my sure Defender",christ_is_my_sure_defender,MAC1952,74b,,,Anon.,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"Pilgrim Hymnal","The Voice of God Is Calling","The voice of God is calling ",the_voice_of_god_is_calling_its_summons_,PH1958,426,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalms and Hymns to the Living God","O God, to Show Us Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,PHLG2023,67A,"O God, to Show Us Mercy",,,"William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite>, 1912, alt.","Welsh melody"
"Psalms and Hymns to the Living God","Our Great High Priest Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,PHLG2023,300,"Our Great High Priest Is Sitting",,"A. P. Cecil, 1841-1889","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalms for All Seasons: a complete Psalter for worship","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Psalter Hymnal (Blue)","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,BPsH,157,"There Where the Judges Gather",,"Henry Zylstra",,"7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalter Hymnal (Blue)","O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,BPsH,330,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalter Hymnal (Gray)","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,PsH,82,"There Where the Judges Gather",,"Henry Zylstra","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalter Hymnal (Gray)","O Jesus, We Adore You","O Jesus, we adore you",o_jesus_we_adore_thee_upon_the_cross_our,PsH,472,"O Jesus, We Adore You",,"Arthur T. Russell","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Where'er His Creatures Gather","Where'er His creatures gather",whereer_his_creatures_gather,PsH1934,167,"Where'er His Creatures Gather",,,,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","On the Altar","My spirit, soul, and body",my_body_soul_and_spirit_jesus_i,RS1900,576b,"On the Altar","My all is on the altar","Mary D. James","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Rejoice in the Lord","O Lord by Thee Delivered","O Lord by thee delivered",o_lord_by_thee_delivered,RITL1985,96,"O Lord by Thee Delivered",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The Psalter</i>, 1912; alt. 1953",
"Representative American Hymns of the Twentieth Century","The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,RAHT1953,7,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"Service Book and Hymnal of the Lutheran Church in America","Where restless crowds are thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,SBHC1958,355,,,"Thomas Curtis Clark, 1877-1953",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Singing the Living Tradition","The Morning Hangs a Signal","The morning hangs a signal",the_morning_hangs_its_signal,SLT1993,40,"The Morning Hangs a Signal",,"William Channing Gannett, 1840-1923","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Singing the Living Tradition","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Songs of Light: the Bruderhof Songbook","The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,SLBS1977,10,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","William Lloyd, 1786-1852",,"[The voice of God is calling]",meirionydd_lloyd,543321233543432,English,,"Welsh hymn melody"
"Songs of Praise","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,SoP1925,137,,,"J. E. Bode, 1816-74",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Abingdon Hymnal: a Book of Worship for Youth","O Jesus, thou wast tempted","O Jesus, thou wast tempted",o_jesus_thou_wast_tempted,AHBW1928,25,,,"J. Edgar Park",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Old Welsh Hymn"
"The Abingdon Hymnal: a Book of Worship for Youth","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHBW1928,235,,,"Rudyard Kipling","David Evans",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Old Welsh Hymn Melody"
"The Abingdon Song Book","The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,ASB1938,205,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Beacon Song and Service book","My Master was a worker","My Master was a worker",my_master_was_a_worker,BSS1935,129,"My Master was a worker",,"William G. Tarrant, 1853-1928","William Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The Beacon Song and Service book","The morning hangs its signal","The morning hangs its signal",the_morning_hangs_its_signal,BSS1935,170,"The morning hangs its signal",,"William Channing Gannett, 1840-1928; H. W. F.; V. B. S.","William Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,BoCP1938,114,,,"J. G. Deck","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"<i>Caniadau Seion,</i> 1840"
"The Book of Praise","Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,TBP1997,355,"Light of the minds that know him",,"Timothy Dudley-Smith, 1926-","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"From a prayer of Augustine of Hippo, 354-430","Arrangement: Caniadau Seion 1840"
"The Book of Praise","Pray when the morn is breaking","Pray when morn is breaking",pray_when_the_morn_is_breaking,BoPR1972,439,"Pray when the morn is breaking",,"Mrs. J. C. Simpson, 1811-1886","W. Lloyd, 1785 - 1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Other authors also","Later form of melody"
"The Book of Praise","For thee, O dear dear country","For thee, O dear dear country",for_thee_o_dear_dear_country,BoP1918,627,,,"Bernard of Cluny, 12th century; John Mason Neale, 181  1866","Basil Harwood, 1859-","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Last verse as in Hymns Ancient and Modern.",
"The Church and School Hymnal","The saints of God went forward","The saints of God went forward",the_saints_of_god_went_forward,CSH1926,80,,,"F. C. Bond",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Church and School Hymnal","God, who conceals His glory","God, who conceals His glory",god_who_concelas_his_glory_from_prud,CSH1926,131,,,"R. F. Pechey",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Covenant Hymnal: a worshipbook","Psalm 82","Arise, O God, in judgment",arise_o_god_in_judgment,CHWB1996,820,"Psalm 82",,"Henry Zylstra","William Lloyd",,"[Arise, O God, in judgment]",meirionydd_lloyd,543321233543432,,,
"The Cyber Hymnal","O God, to Us Show Mercy","O God, to us show mercy and bless us in Thy grace",o_god_to_us_show_mercy_and_bless_us_in_t,CYBER,4884,"O God, to Us Show Mercy",,,"William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 176","<cite>Can­i­a­dau Sei­on</cite., ed­it­ed by R. Mills, 1840 "
"The Cyber Hymnal","O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,CYBER,5039,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"<cite>Can­i­a­dau Sei­on</cite>, ed­it­ed by R. Mills, 1840"
"The Cyber Hymnal","Pray When the Morn Is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,CYBER,5654,"Pray When the Morn Is Breaking",,"Jane C. Simpson","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"First appeared in <cite>Edinburgh Literary Journal</cite>, February 26, 1831, titled ""Go When the Morning Shineth""","<cite>Can­i­a­dau Sei­on</cite>, ed­it­ed by R. Mills, 1840 "
"The Cyber Hymnal","The Voice of God Is Calling","The voice of God is calling ",the_voice_of_god_is_calling_its_summons_,CYBER,7084,"The Voice of God Is Calling",,"John H. Holmes","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"<cite>Can­i­a­dau Sei­on</cite>, ed­it­ed by R. Mills, 1840"
"The Cyber Hymnal","ക്ഷണിക്കും ദൈവ ശബ്ദം കേള്‍ക്കുന്നീക്കാലത്തും","ക്ഷണിക്കും ദൈവ ശബ്ദം കേള്‍ക്കുന്നീക്കാലത്തും",ksanikkum_daiva_sabdam_kejkkunikkalattum,CYBER,14610,"ക്ഷണിക്കും ദൈവ ശബ്ദം കേള്‍ക്കുന്നീക്കാലത്തും",,"John H. Holmes; Simon Zachariah","William Freeman Lloyd","7.6.7.6 D",MEIRIONNYDD,meirionydd_lloyd,543321233543432,Malayalam,,
"The English Hymnal: with Tunes","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,EH1906,334,,,"V. S. S. C.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The English Hymnal: with Tunes","Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,EH1906,473,,,"Mrs. J. C. Simpson, 1811-86",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Hymnal","O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,HPAG1933,156,,,"Rev. Arthur T. Russell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"The Hymnal","Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,HPAG1933,422,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HEMC1950,350,,,"William C. Dix","William Lloyd (1785-1852)",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPEC1940,598a,,,"John Mason Neale; St. Bernard of Cluny","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HAGS1941,305,,,"William C. Dix","W. Lloyd, 1785-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,HAGS1941,387,,,"John Haynes Holmes",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,