displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How short a race our friend has run","How short a race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,135(H126),,,,,,,,,English,,
"How short a race our friend has run","How short a race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,135(H126),,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H126,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H126,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Harp. 2nd ed.",H21860,a973,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Hymns of the ""Jubilee Harp""",HoJH1868,a250,,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,19(H126),,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,19(H126),,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d82,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The School Psalter",SP1864,d120,,,"William A. Muhlenberg",,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,126,,,,,8.6.8.6,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Spiritual Melodies",SM1869,d129,,,"William A. Muhlenberg",,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d145,,,"William A. Muhlenberg",,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d217,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,250,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,311,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d323,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,390,,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Church Hymn Book",CHB1859,d412,,,"William A. Muhlenberg",,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,447,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,502,,,"William A. Muhlenberg",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Harp",H11856,973,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1197,,,"William A. Muhlenberg",,,,,,,,
