displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Crowning Day No. 5",CD51902,0,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"My Fatherland","There is a place where my hopes are stay'd",there_is_a_place_where_my_hopes_are_stay,"Crowning Day No. 5",CD51902,1,"My Fatherland","That blissful place is my fatherland",,,,"[There is a place where my hopes are stayed]",the_fatherland_55111,51111231116661165511,English,,
"Christ Is All in All","In the hour when worn and weary",in_the_hour_when_worn_and_weary,"Crowning Day No. 5",CD51902,2,"Christ Is All in All","All in all, all in all","W. H. R.","Will H. Ruebush",,"[In the hour when worn and weary]",in_the_hour_when_worn_and_ruebush,35311621765113352353,English,,
"Go and Tell Others the Story","Have you found Jesus a Saviour indeed",have_you_found_jesus_a_savior_indeed,"Crowning Day No. 5",CD51902,3,"Go and Tell Others the Story","Go, and tell others the story","E. E. Hewitt","J. H. Hall",,"[Have you found Jesus a Saviour indeed]",have_you_found_jesus_a_savior_hall,34332155555653213234,English,,
"Such a Christ as We Need","What a brother we’ve found in the Saviour",what_a_brother_weve_found_in_the_savior,"Crowning Day No. 5",CD51902,4,"Such a Christ as We Need","Oh, He’s just such a Christ as we need","A. R. Carey","J. H. Ruebush",,"[What a brother we’ve found in the Saviour]",what_a_brother_weve_found_ruebush,12333321355566653121,English,,
"Interceding for Me","He ever lives above",he_ever_lives_above_my_advocate_to_be,"Crowning Day No. 5",CD51902,5,"Interceding for Me","Interceding for me","G. P. H.","Geo. P. Hott",,"[He ever lives above]",he_ever_lives_above_hott,51122355313251122365,English,,
"Christ Is Calling","Wan’dring afar from home and God",wandering_afar_from_home_and_god,"Crowning Day No. 5",CD51902,6,"Christ Is Calling","Christ is calling","Rev. Geo. P. Hott","Dr. L. O. Emerson",,"[Wan’dring afar from home and God]",wandering_afar_from_home_emerson,55665123464332225566,English,,
"There's Only One","There’s only One whose pity falls",theres_only_one_whose_pity_falls_like_de,"Crowning Day No. 5",CD51902,7,"There's Only One","There’s only One, there’s only One",,"James McGranahan",,"[There’s only One whose pity falls]",theres_only_one_whose_pity_mcgranahan,13432156532124323123,English,,
"Lord, I’ll Follow Thee","Hear the voice of Jesus calling",hear_the_voice_of_jesus_calling_follow_m,"Crowning Day No. 5",CD51902,8,"Lord, I’ll Follow Thee","Wheresoever thou dost go","Rev. W. B. Williams","Chas. H. Gabriel",,"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_gabriel,35516553544655355165,English,,
"At the Master's Feet","At the Master’s feet there is rest",at_the_masters_feet_there_is_rest,"Crowning Day No. 5",CD51902,9,"At the Master's Feet",,"W. H. R.","Will H. Ruebush",,"[At the Master’s feet there is rest]",at_the_masters_feet_there_is_re_ruebush,12332321117222222133,English,,
"I Am Thine","I am thine, yes, only thine",i_am_thine_yes_only_thine,"Crowning Day No. 5",CD51902,10,"I Am Thine","I am thine, yes, only thine","Rev. Geo. P. Hott","J. H. Hall",,"[I am thine, yes, only thine]",i_am_thine_yes_only_thine_hall,32123451653322321234,English,,
"The Stranger at the Door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Crowning Day No. 5",CD51902,11,"The Stranger at the Door","O, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a Stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Crowning Day No. 5",CD51902,12,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"The Half Has Never Yet Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Crowning Day No. 5",CD51902,13,"The Half Has Never Yet Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Crowning Day No. 5",CD51902,14,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Nearer Thee!","Nearer Thee, my Lord and Master",nearer_thee_my_lord_and_master,"Crowning Day No. 5",CD51902,15,"Nearer Thee!","Ev'ry hour let the pow’r","Mrs. Mary B. Wingate","Howard E. Smith",,"[Nearer Thee, my Lord and Master]",nearer_thee_my_lord_and_master_smith,12321665123235212321,English,,
"Unto You Is Everlasting Life","Hear the promise of the Lord",hear_the_promise_of_the_lord,"Crowning Day No. 5",CD51902,16,"Unto You Is Everlasting Life","“Everlasting life,” the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121765712223,English,,
"I Am Safely Sheltered","I am safely, safely sheltered",i_am_safely_safely_sheltered,"Crowning Day No. 5",CD51902,17,"I Am Safely Sheltered","Ever sheltered, safely sheltered","Rev. E. A. Hoffman","J. H. Hall",,"[I am safely, safely sheltered]",i_am_safely_safely_sheltered_hall,32151235531321232151,English,,
"Something for Jesus Each Day","I want to do something for Jesus",i_want_to_do_something_for_jesus_i_want_,"Crowning Day No. 5",CD51902,18,"Something for Jesus Each Day","Something, something","Rev. G. P. Hott","Will H. Ruebush",,"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_ruebush,33112165133225221331,English,,
"Once Again","Once again I want to hear it",once_again_i_want_to_hear_it,"Crowning Day No. 5",CD51902,19,"Once Again","Tell it to me, tell it to me","Fred Woodrow","Chas. H. Gabriel",,"[Once again I want to hear it]",once_again_i_want_to_hear_it_gabriel,55171233321216555171,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Crowning Day No. 5",CD51902,20,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Not for Self","Not for self, O blessed Saviour",not_for_self_o_blessed_savior,"Crowning Day No. 5",CD51902,21,"Not for Self","Small indeed may be my service","W. H. Gardner","J. H. Ruebush",,"[Not for self, O blessed Saviour]",not_for_self_o_blessed_savior_ruebush,33432176551332233432,English,,
"The Wondrous Story","Oh! how wondrous is the story",o_how_wondrous_is_the_story_how_the_matc,"Crowning Day No. 5",CD51902,22,"The Wondrous Story","Glory, glory hallelujah","O. R. B.","O. R. Barrows",,"[Oh! how wondrous is the story]",o_how_wondrous_is_the_story_barrows,55656U12134321D65565,English,,
"Summer All the Time","O ‘tis summer all the time",o_tis_summer_all_the_time,"Crowning Day No. 5",CD51902,23,"Summer All the Time","Yes, ‘tis summer all the time","Mrs. Harriet E. Jones","J. H. Hall",,"[O ‘tis summer all the time]",o_tis_summer_all_the_time_hall,12323433454565171216,English,,
"Wherever He Leads","I love the flow’rs about my path",i_love_the_flowers_about_my_path,"Crowning Day No. 5",CD51902,24,"Wherever He Leads","I’ve set my heart and seal that the Lord is good","Rev. Geo. P. Hott","Dr. L. O. Emerson",,"[I love the flow’rs about my path]",i_love_the_flowers_about_my_emerson,51122332433345325112,English,,
"Move Forward","Move forward, soldiers of the cross",move_forward_soldiers_of_the_cross,"Crowning Day No. 5",CD51902,25,"Move Forward","Move forward, move forward","Mrs. Harriet E. Jones","J. H. Fillmore",,"[Move forward, soldiers of the cross]",move_forward_soldiers_of_the_fillmore,33116655553313225112,English,,
"Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Crowning Day No. 5",CD51902,26,"Behold the Bridegroom","Behold the Bridegroom, for He comes, for He comes","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Crowning Day No. 5",CD51902,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trusting in the Blessed Christ","There is sweet contentment in my soul today",there_is_sweet_contentment_in_my_soul_to,"Crowning Day No. 5",CD51902,28,"Trusting in the Blessed Christ","Trusting, sweetly trusting","Harriet E. Jones","J. H. Hall",,"[There is sweet contentment in my soul today]",there_is_sweet_contentment_hall,33231121165556712332,English,,
"All the World for Jesus","All the world for Jesus",all_the_world_for_jesus_be_this_our_earn,"Crowning Day No. 5",CD51902,29,"All the World for Jesus","All the world for Jesus","Grace Weiser Davis","J. H. Fillmore",,"[All the world for Jesus]",all_the_world_for_jesus_fillmore,323116651332532,English,,
"Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Crowning Day No. 5",CD51902,30,"Steadily Marching On","Steadily marching on, with our banners waving o’er us","Fanny J. Crosby","Dr. H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Crowning Day No. 5",CD51902,31,,,"James Montgomery","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Safe With the Loved Ones at Home","Far, far beyond this vale of sorrow",far_far_beyond_this_vale_of_sorrow,"Crowning Day No. 5",CD51902,32,"Safe With the Loved Ones at Home","Oh, I long to be with Jesus","Rev. Geo. P. Hott","S. C. Foster",,"[Far, far beyond this vale of sorrow]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
Drifting,"Drifting away to the haven of rest",drifting_away_to_the_haven_of_rest,"Crowning Day No. 5",CD51902,33,Drifting,"Drifting away","W. H. R.","Will H. Ruebush",,"[Drifting away to the haven of rest]",drifting_away_to_the_haven_or_ruebush,54535517654342446543,English,,
"Whosoever Will May Come","“Whosoever will may come,” O wondrous message",whosoever_will_may_come_o_wondrous,"Crowning Day No. 5",CD51902,34,"Whosoever Will May Come","Whosoever will may come",Carlin,"Rev. I. Baltzell",,"[“Whosoever will may come,” O wondrous message]",whosoever_will_may_come_baltzell,55U1111111131D556666,English,,
"How Blest the Man","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Crowning Day No. 5",CD51902,35,"How Blest the Man",,,"B. C. Unseld",,"[How blest the man that doth not stray]",how_blest_the_man_that_doth_unseld,51131765177271325224,English,,
"Song for Young Christians","Be simple, oh, young Christian",be_simple_o_young_christian,"Crowning Day No. 5",CD51902,36,"Song for Young Christians",,,"Ira O. Hoffman",,"[Be simple, oh, young Christian]",be_simple_o_young_christian_hoffman,5114321111,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Crowning Day No. 5",CD51902,37,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The Silver Star","On the brow of night there shines a silver star",on_the_brow_of_night_there_shines,"Crowning Day No. 5",CD51902,38,"The Silver Star","Silver star, holy light",,"Dr. H. R. Palmer",,"[On the brow of night there shines a silver star]",on_the_brow_of_night_there_shines_palmer,123334565444423,English,,
"Sweet Zion Bells","O’er heav’nly plains the golden chimes",oer_heavenly_plains_the_golden_chimes,"Crowning Day No. 5",CD51902,39,"Sweet Zion Bells","Sweet chiming Zion bells","Mrs. A. L. Davison","J. H. Fillmore",,"[O’er heav’nly plains the golden chimes]",over_heavenly_plains_the_golden_fillmore,12353322234254312353,English,,
"Step Into the Pool","The beautiful waters are moving",the_beautiful_waters_are_moving,"Crowning Day No. 5",CD51902,40,"Step Into the Pool","O let us step into the pool","Mrs. Harriet E. Jones","J. H. Hall",,"[The beautiful waters are moving]",the_beautiful_waters_are_moving_hall,13333215332224346513,English,,
"God Is Able to Deliver","From ev'ry danger, doubt and fear",from_every_danger_doubt_and_fear,"Crowning Day No. 5",CD51902,41,"God Is Able to Deliver","He is able, He is able","E. E. Hewitt","Wm. J. Kirkpatrick",,"[From every danger, doubt and fear]",from_every_danger_doubt_and_kirkpatrick,55112355343213211,English,,
"Pleading Still","Jesus still is pleading, gently pleading",jesus_still_is_pleading_gently_pleading,"Crowning Day No. 5",CD51902,42,"Pleading Still","He is pleading, ever pleading","James Rowe","Chas. H. Gabriel",,"[Jesus still is pleading, gently pleading]",jesus_still_is_pleading_gently_gabriel,55653512316172165567,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Crowning Day No. 5",CD51902,43,"I'll Live for Him","I’ll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Holiest Name","Dearest name in earth or heaven",dearest_name_in_earth_or_heaven,"Crowning Day No. 5",CD51902,44,"The Holiest Name","‘Tis the holiest name","Margaret Moody","W. A. Ogden",,"[Dearest name in earth or heaven]",dearest_name_in_earth_or_heaven_ogden,123346535432212,English,,
"Some Glad Day","In the beauty of my Lord",in_the_beauty_of_my_lord,"Crowning Day No. 5",CD51902,45,"Some Glad Day",,"Rev. Geo. P. Hott","Dr. L. O. Emerson",,"[In the beauty of my Lord]",in_the_beauty_of_my_lord_emerson,56531652346555653165,English,,
"As We Go Traveling Home","Oh, blest assurance ever dear",o_blest_assurance_ever_dear,"Crowning Day No. 5",CD51902,46,"As We Go Traveling Home","As we go traveling home","W. H. R.","Will H. Ruebush",,"[Oh, blest assurance ever dear]",o_blest_assurance_ever_dear_ruebush,51315615511113543531,English,,
"Oh, It Is Wonderful","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Crowning Day No. 5",CD51902,47,"Oh, It Is Wonderful","Oh, it is wonderful","E. C. Green","Elisha A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"Homeland of the Soul","A blessed thought comes to my soul",a_blessed_thought_comes_to_my_soul,"Crowning Day No. 5",CD51902,48,"Homeland of the Soul","Homeland, homeland of the soul","J. H. H.","J. H. Hall",,"[A blessed thought comes to my soul]",a_blessed_thought_comes_to_my_hall,53321615567123254332,English,,
"There's a Song on My Lips","There’s a song on my lips",theres_a_song_on_my_lips,"Crowning Day No. 5",CD51902,49,"There's a Song on My Lips","I will not be afraid","Mrs. L. M. B. Bateman","J. H. Fillmore",,"[There’s a song on my lips]",damaris_fillmore,555351111765556,English,,
