displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Son of Mary, Fount of Life Alone","Jesus, Son of Mary, fount of life alone",jesus_son_of_mary_fount_of_life,"The Cyber Hymnal",CYBER,3432,"Jesus, Son of Mary, Fount of Life Alone",,"Edmund S. Palmer",,11.11.11.11,"ADORO DEVOTE",adoro_te_devote_plainsong,135556543211135,English,,
"Jesus, Son of Mary, fount of life alone","Jesus, Son of Mary, fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,357,,,"Edmund Stuart Palmer, 1856-1931","Ricahrd Proulx, b. 1937",11.11.11.11,"ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"French church melody, Mode 5, <i>Processionale, </i>1697"
"Jesus, Son of Mary, Fount of life","Jesus, Son of Mary, Fount of life",jesus_son_of_mary_fount_of_life,"The Book of Catholic Worship",BoCW1966,d43,,,"Edmund S. Palmer",,,,,,,,
"Jesus, Son of Mary, Fount of life","Jesus, Son of Mary, Fount of life",jesus_son_of_mary_fount_of_life,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d74,,,"Edmund S. Palmer",,,,,,,,
"Jesus, Son of Mary, Fount of life","Jesus, Son of Mary, Fount of life",jesus_son_of_mary_fount_of_life,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d74,,,"Edmund S. Palmer",,,,,,,,
"Jesus, Son of Mary, Fount of life alone","Jesus, Son of Mary, Fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,223,,,"Edmund S. Palmer",,11.11.11.11,"ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,Swahili,"Benedictine plainsong, Mode V, 13th century"
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356a,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356c,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Johann Abraham Peter Schulz, 1847-1800",6.5.6.5,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"""Lieder im Volkston"", Berlin (1785)"
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329a,,,"Edmund Palmer, 1856-1931","J. A. P. Schulz, 1747-1800","6.5.6.5 D",SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"<cite>Lieder im Volkston</cite>, Berlin 1785"
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329b,,,"Edmund Palmer, 1856-1931","G. E. W. Malet, 1839-1918","6.5.6.5 D","CORPUS DOMINI",corpus_domini_malet,1111111D767U13333333,,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691a,,,"Edmund Stuart Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"Swahili traditional",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691b,,,"Edmund Stuart Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Swahili traditional",
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,13,"Jesus, Son of Mary",,"Edmund S. Palmer","Jeremy J. Bankson",Irregular,"ADORO (TE) DEVOTE",adoro_te_devote_bankson,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Old and New: New Anglican",HONNA,263,,,,,6.5.6.5,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,281,,,,,6.5.6.5,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"The English Hymnal: with Tunes",EH1906,356,,,"E. S. Palmer",,,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"The English Hymnal",EH1906a,356,,,"E. S. Palmer",,,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, Revised",AMR,469,,,,,6.5.6.5,,,,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371a,,,,"Johann A. P. Schulz",,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371c,,,,"Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
