displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Are Those Soul Reviving Strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,526,"What Are Those Soul Reviving Strains","Then glory, glory, let us sing","James Montgomery, 1771-1854",,,HOSANNA,hosanna_34555,34555176662177567111,English,,"From Songs of Devotion"
"What are those Soul-Reviving Strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Select Sunday School Songs",SSS1885,37,"What are those Soul-Reviving Strains",,,,,"[What are those soul-reviving strains]",hosanna_34555,34555176662177567111,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a6,,,,,,,,,,,
"What are those soul reviving strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,33,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The One Key Singer",1KS1871,d57,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Sabbath School Choir",SSC1847,d67,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,75b,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,83,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Seamen's Hymns",SHDA1843,83,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Sabbath School Melodist",SSM1866,d94,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,97,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Millennial Chorister",MC1860,d107,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,111,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Hymns for Sunday Schools, Youth and Children",HSSY1854,114,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,122,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d140,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Sabbath School Lyre",SSL1856,d176,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,193,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d199,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Bay State Collection of Church Music",BSCC1849,d208,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,211,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Baptist Hymn Book",BHB1871,213,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d243,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d257,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Thanksgiving",T1857,d266,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"A Selection of Hymns",SoH1833,d304,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Praise",P1875,d319,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,332,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d339,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Vestry Hymn Book",VHB1858,d518,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d526,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Universalist Hymn Book",UHB1843,d598,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Church Hymn Book",CHB1867,d598,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,665,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Seamen's Hymns and Devotional Assistant",SHDA1859,d665,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,698,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Hymn Book of the Free Methodist Church",HFMC1883,763,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The American Hymn and Tune Book",AHTB1860,d856,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Advent Christian Hymnal",ACH1894,d975,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1002,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1077,,,,,,,,,English,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1123,,,,,,,,,English,,
"Hosanna Anthem","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,126,"Hosanna Anthem","Hosanna in the highest",,,,"[What are those soul-reviving strains]",what_are_those_soul_reviving_strai_33322,,English,,
"Hosanna In the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,152,"Hosanna In the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,168,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Sunday School Anthem and Chorus Book",SSAC1901,190,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H192,,,,,,,,,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H587,,,,,,,,,,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"The Child's Hymn Book",CHB1820,1,,,,,,,,,,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,18,,,,,,,,,English,,
