displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,586,"Lord, speak to me, that I may speak",,"Frances R. Havergal","R. Schumann",8.8.8.8,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Triumphant Songs No.1",TS11887,84,"A Worker's Prayer","O lead me, Lord, that I may lead","Frances R. Havergal","J.M. Dungan",,"[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_speak_dungan,32155615511171234332,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of Faith",HHOF1980,103,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to me That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The New Christian Hymnal",NCH1929,187,"Lord, Speak to me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Service Book of the Lutheran Church",LHTC1918,212,,,"Frances Ridley Havergal",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnbook",H1955,298,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal ","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,345,,,"Frances R. Havergal",,,,,,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,368,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","A Bost",8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,394,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,426,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Psalter Hymnal",TPH2018,501,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,502,,,"Frances R. Havergal","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,512,,,"F. R. Havergal","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Gray)",PsH,528,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstucke</i>, Op. 23, No. 4, from"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"CPWI Hymnal",CPWI2010,528,,,"Frances Ridley Havergal, 1836-1879","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Sing Joyfully",SJ1989,535,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)","Lord, speak to me that I may speak (Oh ruégote, Señor Jesús)",lord_speak_to_me_that_i_may_speak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,557,"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)",,"Frances R. Havergal; Juanita R. de Balloch, 1894-1994","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,"English; Spanish",,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,560,"Lord, Speak to Me That I May Speak","O use me, Lord, use even me","Frances R. Havergal","Gail Smith","8.8.8.8 D","FORT LAUDERDALE",fort_lauderdale,,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Worshiping Church",TWC,574,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Song Book of the Salvation Army",SBSA1986,612,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,633,,,"Frances Ridley Havergal, 1836-1879","R. S. Newman, 1850-",,NIGHTFALL,nightfall_newman,321771255672167,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Moravian Book of Worship",Mor1995,646,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Glory to God: the Presbyterian Hymnal",GG2013,722,"Lord, Speak to Me that I May Speak",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Victorious Life Hymns",VLH1919,42,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal",Schumann,,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Missionary Hymnal: with Repsonsive Readings",MH1909,43,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal",Schumann,,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,119,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","George Hews",,"[Lord, speak to me, that I may speak]",holley_hews,323132345354533,English,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I  may speak",lord_speak_to_me_that_i_may_speak,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,155,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal",Schumann,,"[Lord speak to me that I may speak]",canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,155,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal",Schumann,,"[Lord speak to me that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Treasury of Song",ToS1917,184,"Lord, Speak to Me, That I May Speak",,"F. R. Havergal","G. Hews",,"[Lord, speak to me, that I may speak]",holley_hews,323132345354533,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymnal for Church and Home",HCH11927,263,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,"[Lord, speak to me that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymnal for Church and Home (2nd ed.)",HFCH1928,263,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,"[Lord, speak to me that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Favorite Hymns of Praise",FHOP,273,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",,"[Lord, speak to me that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,277,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Voice of Thanksgiving No. 3",VoT31921,321,"Lord, Speak to Me, that I May Speak",,"Frances R. Havergal","Robert A. Schumann",,"[Lord, speak to me that I may speak]",canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Inspiring Hymns",IH1951,337,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",,"[Lord, speak to me that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,372,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for the Living Church",HFLC1974,378,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal",HPAG1933,399,,,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Celebrating Grace Hymnal",CGH2010,503,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for Today's Church (2nd ed.)",HTC,510,,,"Frances R. Havergal (1836-1879)","J. H. Schein (1586-1630)",,EISENACH,eisenach_schein,1345543256717665,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,512,,,"Frances Ridley Havergal, 1836-1879","Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,538,,,"Frances Ridley Havergal, 1836 - 79","Robert Schumann, 1810 - 56",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Church Hymnary (4th ed.)",CH4,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of Glory, Songs of Praise",HGSP2008,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Irish Presbyterian Hymnbook",IPH2004,550,,,"Frances Ridley Havergal, 1836-1879","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982","Second form of a tune in <cite>European Psalmist</cite>, 1872"
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,561,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,Arr.
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak ",lord_speak_to_me_that_i_may_speak,"Baptist Hymnal 1991",BH1991,568,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,718,,,"Frances Ridley Havergal (1836-1879)","Peter Hurford (b. 1930)",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Cyber Hymnal",CYBER,4026,"Lord, Speak to Me",,"Frances R. Havergal","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by Robert A. Schumann, 1839"
