displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d597,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad601,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Glorious Gospel Hymns",GGH1931,54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Sacred Songs for Social Worship",SSSW1875,215,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,432,,,"Charles Wesley, 1707-1788","H. W. Greatorex",,GROSTETTE,grostette_greatorex,33321D765,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Gloria in Excelsis",GE1905a,d475,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Church-Book",CB1883,d504,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Book of Worship",BoW1867,d587,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The National Baptist Hymn Book",NBHB1906,d601,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d669,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Songs for the New Life",S4NL1869,d728,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Gloria in Excelsis",GE1905,d768,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Christian Hymnal",CH1871,d785,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d904,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should [shall] I fly","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Standard Church Hymnal",SCH1888,113,,,"Charles Wesley","I. Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"Whither, O, whither should I fly","Whither, O, whither should I fly",whither_o_whither_should_shall_i_fly,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,157,,,,,,,,,English,,
"Whither, O, whither should I fly","Whither, O, whither should I fly",whither_o_whither_should_shall_i_fly,"Hymns for the Church of Christ. (6th thousand)",HCC61857,157,,,,,,,,,English,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,197,,,"Charles Wesley",,,,,,,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,294,,,"Charles Wesley","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,478,,,"Charles Wesley",,,,,,,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Baptist Hymnal: for use in the church and home",BHUC2012,478,,,"Charles Wesley",,,,,,,,
"Whither, O Whither Should I","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,498,"Whither, O Whither Should I",,"Charles Wesley","Dr. Lowell Mason, 1792-1872",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,498,,,"Charles Wesley","Dr. Lowell Mason, 1792-1872",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"Sursum Corda: a book of praise",SCW1898,594,,,"Charles Wesley",,,,,,,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,767,,,,,,,,,,,
"Whither, oh,  whither should I fly","Whither, oh,  whither should I fly",whither_o_whither_should_shall_i_fly,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,185b,,,,,,,,,,,
"Whither, oh, whither should I fly","Whither, oh, whither should I fly",whither_o_whither_should_shall_i_fly,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,311,,,,,,,,,,,
"Whither, oh, whither should I fly","Whither, oh, whither should I fly",whither_o_whither_should_shall_i_fly,"The Baptist Praise Book",BPBC1871,896,,,Wesley,,,,,,,,
"God a refuge","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a89,"God a refuge",,"Charles Wesley, 1707-1788",,,,,,English,,
"God a refuge","Whither, O whither should [shall] I fly",whither_o_whither_should_shall_i_fly,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,89,"God a refuge",,"Charles Wesley, 1707-1788",,,,,,,,
"The Refuge","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,189,"The Refuge",,Wesley,,,,,,English,,
