displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Jubilate : A Modern Sunday-School Hymnal",J1917,140,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,520,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212,English,,
"Serve The Lord In Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The Cyber Hymnal",CYBER,8988,"Serve The Lord In Youth","Serve the Lord in youthful days","Edith J. Sanford Tillotson","Jules Granier; Joseph Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,"<cite>Jubilate: A Modern Sunday-School Hymnal</cite> by Lincoln Hall and C. Austin Miles (Philadelphia, Hall-Mack, 1917)",
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Praise and Service Songs for Sunday Schools",PSSS1927,108,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Jubilate Sunday School Hymnal",JSSH1950,140,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Worship and Praise: for the Church and Sunday School",WP1929,142,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Hymns of Praise Number Two",HPN21925,148,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Songs of Faith",SoF1933,267,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,348,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,373,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,"Arr. from Jules Granier"
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The Modern Hymnal",MH1926,400,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The New National Baptist Hymnal",NNBH1977,469,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212,English,,
"Serve the Lord in youthful days","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Abiding Songs",AS1936,d110,,"Serve the Lord in youthful days","Edith Sanford Tillotson",,,,,,English,,
"Serve the Lord in youthful days","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Service Songs",SS1931,d184,,"Serve the Lord in youthful days","Edith Sanford Tillotson",,,,,,,,
"Serve the Lord in youthful days","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The Evangelical Church School Hymnal",ECSH1931,d237,,"Serve the Lord in youthful days","Edith Sanford Tillotson",,,,,,,,
"Serve the Lord in youthful days","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d366,,"Serve the Lord in youthful days","Edith Sanford Tillotson",,,,,,English,,
