hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","This day God gives me","This day God gives me",this_day_god_gives_me,HON2008,754,,,"James Quinn","Cyril Taylor",,ADDINGTON,addington_taylor,,English,,
"Australian Hymn Book","This day God gives me the strength of high heaven","This day God gives me the strength of high heaven",this_day_god_gives_me,AHB,570,,,,,,,,,English,,
"Breaking Bread (Vol. 39)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,BB2020,622,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Catholic Book of Worship","This day God gives me strength of high heaven","This day God gives me strength of high heaven",this_day_god_gives_me,CBoW1972,d161,,,"Malcolm Quinn; Claud E. Patrick",,,,,,English,,
"Catholic Book of Worship III","This Day God Gives Me","This day God gives me",this_day_god_gives_me,CBOW1994,650,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Common Praise: A new edition of Hymns Ancient and Modern","This day God gives me","This day God gives me",this_day_god_gives_me,CPAM2000,205,,,"James Quinn, b. 1919","Cyril Taylor, 1907-1991","5.5.5.4 D",ADDINGTON,addington_taylor,,English,"8th-century Irish",
"Gather (3rd ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,G32011,856,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, 1919-2010","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Gather Comprehensive","This Day God Gives Me","This day God gives me",this_day_god_gives_me,GC1994,757,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Gather Comprehensive, Second Edition","This Day God Gives Me","This day God gives me",this_day_god_gives_me,GC2,749,"This Day God Gives Me",,"St. Patrick; James Quinn, S.J., b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Glory and Praise (3rd. ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Hymns Ancient and Modern, New Standard Edition","This day God gives me","This day God gives me",this_day_god_gives_me,AMNS,516,,,,,,,,,English,,
"Journeysongs (2nd ed.)","Morning Hymn","This day God gives me",this_day_god_gives_me,JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Journeysongs (3rd ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,JS2012,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"One in Faith","This Day God Gives Me","This day God gives me",this_day_god_gives_me,OIF2014,209,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"Oramos Cantando = We Pray In Song","This Day God Gives Me (En Este Día Dios Da la Vida)","This day God gives me (En este día)",this_day_god_gives_me,OC2013,693,"This Day God Gives Me (En Este Día Dios Da la Vida)",,"St. Patrick; James Quinn, SJ, 1919-2010; Emett Loera, b. 1955","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"RitualSong (2nd ed.)",Hymn,"This day God gives me",this_day_god_gives_me,RS2016,5,Hymn,,"St. Patrick; James Quinn, SJ., 1919-2010","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
"RitualSong: a hymnal and service book for Roman Catholics",Hymn,"This day God gives me",this_day_god_gives_me,RS1996,4,Hymn,,"St. Patrick; James Quinn, SJ., b. 1919","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
"RitualSong: a hymnal and service book for Roman Catholics","This Day God Gives Me","This day God gives me",this_day_god_gives_me,RS1996,856,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Singing Our Faith: a hymnal for young Catholics","Morning Hymn","This day God gives me",this_day_god_gives_me,SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"The Australian Hymn Book with Catholic Supplement","This day God gives me","This day God gives me",this_day_god_gives_me,AHBC1977,570,,,"James Quinn 1919-","Eric Gross 1926-","5.5.5.4 D",PLYMOUTH,plymouth_gross,13253654321345312423,,"adapted from St Patrick's Breastplate",
"Together in Song: Australian hymn book II","This day God gives me ","This day God gives me ",this_day_god_gives_me,TIS1999,642,,,"James Quinn, 1919-","Peter Warwick Cutts, 1937-","5.5.5.4 D","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,"'St Patrick's Breastplate'",
"Voices United: The Hymn and Worship Book of The United Church of Canada","This Day God Gives Me","This day God gives me",this_day_god_gives_me,VU1996,410,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"We Celebrate: worship resource hymnal, 2017-2020","This Day God Gives Me","This day God gives me",this_day_god_gives_me,WC2017,201,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, 1919-2010",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"Worship (3rd ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,WHSB1986,673,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Worship (4th ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,WORS2011,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Carl F. Schalk, b. 1929","5.5.5.4 D",RAABE,raabe_schalk,,English,,
