displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet to dwell with the Lord divine","A happy home divine, awaits this soul of mine",a_happy_home_divine_awaits_this_soul_of_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d1,,"Sweet to dwell with the Lord divine","Thomas Franklin Johnson",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d2,,,"John Newton",,,,,,English,,
"Are you working for the Master, are you toiling","Are you working for the Master, are you toiling",are_you_working_for_the_master_are_you_t,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d3,,,"Mrs. B. B. Admiaston",,,,,,English,,
"Let us sing for joy over all the earth","As we go along down the road of life",as_we_go_along_down_the_road_of_life,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d4,,"Let us sing for joy over all the earth","W. Oliver Cooper",,,,,,English,,
"The friend you need","As you journey onward through this vale below",as_you_journey_onward_through_this_vale_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d5,"The friend you need","Christ, the Lord, is the friend you need","Newton W. Allphin",,,,,,English,,
"Thou wilt guide me","Blessed Savior, thou wilt guide me",blessed_savior_thou_wilt_guide_me,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d6,"Thou wilt guide me",,"E. M. Murrill",,,,,,English,,
"There is a rainbow bright","Brother, if you are sad, God's love",brother_if_you_are_sad_gods_love,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d7,,"There is a rainbow bright","W. Oliver Cooper",,,,,,English,,
"They mocked and made fun","By faith I see on Calvary's mountain",by_faith_i_see_on_calvarys_mountain,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d8,,"They mocked and made fun","Buell S. Thompson",,,,,,English,,
"Consecrated now to thee","Can the Lord depend on me",can_the_lord_depend_on_me,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d9,,"Consecrated now to thee","J. F. Patton",,,,,,English,,
"A vision of the cross","Can't you see my Savior there",cant_you_see_my_savior_there,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d10,"A vision of the cross","Can't you see him hanging there","Lethal A. Ellis",,,,,,English,,
"King of gloryland","Christ is King of gloryland, O magnify his name",christ_is_king_of_gloryland_o_magnify_hi,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d11,"King of gloryland","He's a friend, a precious friend indeed","James B. Franklin",,,,,,English,,
"Christ the Lord, our precious Savior","Christ the Lord above, came to earth through love",christ_the_lord_above_came_to_earth_thro,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d12,,"Christ the Lord, our precious Savior","L. E. Butrum",,,,,,English,,
"I'll meet you in heaven","Dear friends and loved ones I soon must go",dear_friends_and_loved_ones_i_soon_must_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d13,"I'll meet you in heaven","I'll meet you there","J. J. Hulsey",,,,,,English,,
"Lord, lead me on, Till I reach home","Dear Lord I pray, For help today",dear_lord_i_pray_for_help_today,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d14,,"Lord, lead me on, Till I reach home","Fred Rich",,,,,,English,,
"Somebody looks to you","Down in the valley of sorrow and strife",down_in_the_valley_of_sorrow_and_strife,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d15,,"Somebody looks to you","James Rowe",,,,,,English,,
"Eternal life is mine at last","Eternal life is mine at last",eternal_life_is_mine_at_last,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d16,,,"Paul Taylor",,,,,,English,,
"Do you believe in Him","For God so loved the world that he gave his only Son",for_god_so_loved_the_world_kendrickw,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d17,,"Do you believe in Him","W. T. Kendrick",,,,,,English,,
"God's grace, free grace","From the lighthouse of God's mercy",from_the_lighthouse_of_gods_mercy,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d18,,"God's grace, free grace","W. Clyde Sharpton",,,,,,English,,
"Saved by the Master's touch","God's love is great and great is he",gods_love_is_great_and_great_is_he,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d19,"Saved by the Master's touch","Put out your hand and touch his garment","W. Oliver Cooper",,,,,,English,,
"Check with God's plan","Have you checked with God's plan of salvation",have_you_checked_with_gods_plan_of_salva,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d20,"Check with God's plan",,"Robert S. Arnold",,,,,,English,,
"There is honey in the Rock","Have you heard the blessed proclamation",have_you_heard_the_blessed_proclamation,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d21,,"There is honey in the Rock","Alfred Barratt",,,,,,English,,
"The harvest call","Hear the harvest Master's call",hear_the_harvest_masters_call,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d22,"The harvest call","O ye reapers, haste today","Claud E. Patrick",,,,,,English,,
"Looking for a city","Here among the shadows [living] in a lonely land",here_among_the_shadows_living_in_a_lonel,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d23,"Looking for a city",,"W. Oliver Cooper",,,,,,English,,
"Some day we'll understand","Here in this life with its toil and strife",here_in_this_life_with_its_toil_and_stri,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d24,"Some day we'll understand","I know some day we will understand","Ernest Moose",,,,,,English,,
"Look up my friends and sing","Here we have some wonderful singing",here_we_have_some_wonderful_singing,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d25,"Look up my friends and sing","Look up friends, and sing about heaven","B. L. Dickinson",,,,,,English,,
"Moving will be o'er","Here we often wander",here_we_often_wander,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d26,"Moving will be o'er",,"T. L. Crenshaw",,,,,,English,,
"Safely resting neath the banner","Holy angels guard our slumber",holy_angels_guard_our_slumber,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d27,,"Safely resting neath the banner","T. D. Mullins",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d28,,,"R. H. Robinson",,,,,,English,,
"Calling now","How dark that day on Calvary",how_dark_that_day_on_calvary,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d29,"Calling now","Now he's calling, gently calling","Logan Oskin",,,,,,English,,
"Why must it be","Humbly I bow, pleading just now",humbly_i_bow_pleading_just_now,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d30,"Why must it be","Drifting away, farther each day","Floyd Gore",,,,,,English,,
"The glory bound train","I am traveling on to that city on high",i_am_traveling_on_to_that_city_on_high,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d31,"The glory bound train","O get on aboard this glory bound train","Stephen H. Denney",,,,,,English,,
"Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d32,,"Just a closer walk with thee",,,,,,,English,,
"Trusting in his everlasting name","I believe that Jesus died on the cross",i_believe_that_jesus_died_on_the_cross,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d33,"Trusting in his everlasting name","I am trusting in his everlasting name","Albert E. Brumley",,,,,,English,,
"Way down deep in my soul","I have a feeling in my soul, sing the Savior",i_have_a_feeling_in_my_soul_since_the,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d34,"Way down deep in my soul","Down in my soul, I'll sing and pray","Floyd E. Hunter",,,,,,English,,
"With new born praise","I long have tried to serve thee, Lord",i_long_have_tried_to_serve_thee_lord,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d35,"With new born praise","Lord, fill my soul with new born praise","W. Oliver Cooper",,,,,,English,,
"I'm satisfied with Jesus","I tried to be but couldn't be a Christian",i_tried_to_be_but_couldnt_be_a_christian,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d36,"I'm satisfied with Jesus","O I'm satisfied with Jesus","Clifford Martin",,,,,,English,,
"He'll lead us on to that city","I want to go to that good land",i_want_to_go_to_that_good_land,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d37,,"He'll lead us on to that city","Ernest H. Rauhoff",,,,,,English,,
"I wantta get right with my dear Savior","I wantta get right with my dear Savior",i_wantta_get_right_with_my_dear_savior,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d38,,,"Robert S. Arnold",,,,,,English,,
"I am living on the glory side","I was living in despair",i_was_living_in_despair,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d39,"I am living on the glory side","Hallelujah, hallelujah, Jesus never has my prayer denied","W. Oliver Cooper",,,,,,English,,
"I will walk up in heaven's land","I will fly away from this world some day",i_will_fly_away_from_this_world_some_day,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d40,,"I will walk up in heaven's land","W. Ernest Hamby",,,,,,English,,
"Get Closer to Jesus","If your cares should seem heavy today",if_your_cares_should_seem_heavy_today,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d41,"Get Closer to Jesus","If above you the sky is overcast","Luther G. Presley",,,,,,English,,
"Come to Jesus, O my friend and a","If you're wasting precious years",if_youre_wasting_precious_years,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d42,,"Come to Jesus, O my friend and a","Preston Clifford",,,,,,English,,
"His whosoever will includes me","I'll always  cling to Christ my King",ill_always_cling_to_christ_my_king,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d43,,"His whosoever will includes me","W. Oliver Cooper",,,,,,English,,
"Come walk with me on the King's highway","I'll keep walking in the King's highway",ill_keep_walking_in_the_kings_highway,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d44,,"Come walk with me on the King's highway","Thomas Benton",,,,,,English,,
"It makes me want to go","I'm a pilgrim and a stranger, Just traveling through",im_a_pilgrim_and_a_stranger_just_traveli,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d45,"It makes me want to go","I want to go and live with Jesus","Samuel L. Isaacs",,,,,,English,,
"My song of praise","I'm going along, o'erflowing with song",im_going_along_oerflowing_with_sebren,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d46,"My song of praise","All glory to him I bring","George W. Sebren",,,,,,English,,
"Jerusalem, where cometh no night","I'm going to a city so bright",im_going_to_a_city_so_bright,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d47,,"Jerusalem, where cometh no night","Olen S. Payte",,,,,,English,,
"No Cripples In the Glory Land","I'm so often down hearted",im_so_often_down_hearted,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d48,"No Cripples In the Glory Land","There'll be no cripples over there","W. Oliver Cooper",,,,,,English,,
"Holy, holy be thy name","In the courts of heaven, standing",in_the_courts_of_heaven_standing,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d49,"Holy, holy be thy name","Holy, holy, angels there his love proclaim","W. Oliver Cooper",,,,,,English,,
"Jesus has the power to keep","In the hour of deepest sorrow",in_the_hour_of_deepest_sorrow,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d50,"Jesus has the power to keep",,"W. Oliver Cooper",,,,,,English,,
