displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The prophets sought this home","A life in the future world",a_life_in_the_future_world,"The Millennial Harp",MH1851,d1,,"The prophets sought this home",,,,,,,,,
"A little while, our Lord shall come","A little while, our Lord shall come",a_little_while_our_lord_shall_come,"The Millennial Harp",MH1851,d2,,,,,,,,,,,
"A lovely infant sleeps in death","A lovely infant sleeps in death",a_lovely_infant_sleeps_in_death,"The Millennial Harp",MH1851,d3,,,"A. C. Judson",,,,,,,,
"A man of subtle reasoning asked","A man of subtle reasoning asked",a_man_of_subtle_reasoning_asked,"The Millennial Harp",MH1851,d4,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Millennial Harp",MH1851,d5,,,"James Mongtomery",,,,,,,,
"A type the Sabbath is, O Lord","A type the Sabbath is, O Lord",a_type_the_sabbath_is_o_lord,"The Millennial Harp",MH1851,d6,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Millennial Harp",MH1851,d7,,,"John Fawcett",,,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The Millennial Harp",MH1851,d8,,,"Nathaniel Cotton",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Millennial Harp",MH1851,d9,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Millennial Harp",MH1851,d10,,,"Anna L. Barbauld",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Millennial Harp",MH1851,d11,,,"Charles Beecher",,,,,,,,
"Ah well might the raptured disciple exclaim","Ah well might the raptured disciple exclaim",ah_well_might_the_raptured_disciple_excl,"The Millennial Harp",MH1851,d12,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Millennial Harp",MH1851,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"All nature dies and lives again","All nature dies and lives again",all_nature_dies_and_lives_again,"The Millennial Harp",MH1851,d14,,,"Michael Bruce",,,,,,,,
"Although despised by men","Although despised by men",although_despised_by_men,"The Millennial Harp",MH1851,d15,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Millennial Harp",MH1851,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I poor, do men despise me","Am I poor, do men despise me",am_i_poor_do_men_despise_me,"The Millennial Harp",MH1851,d17,,,,,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Millennial Harp",MH1851,d18,,,"John Newton",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"The Millennial Harp",MH1851,d19,,,"John Rippon",,,,,,,,
"Among the assemblies of the great","Among the assemblies of the great",among_the_assemblies_of_the_great,"The Millennial Harp",MH1851,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"The Millennial Harp",MH1851,d21,,,"Thomas Kelly",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Millennial Harp",MH1851,d22,,,"Anne Steele",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Millennial Harp",MH1851,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"And woe, a fearful woe is nigh","And woe, a fearful woe is nigh",and_woe_a_fearful_woe_is_nigh,"The Millennial Harp",MH1851,d24,,,"A. C. Judson",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Millennial Harp",MH1851,d25,,,"Thomas Scott",,,,,,,,
"Appointed by thee, we trust in thy name","Appointed by thee, we trust in thy name",appointed_by_thee_we_meet_in_thy_name,"The Millennial Harp",MH1851,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Are we almost there? are we almost there","Are we almost there? are we almost there",are_we_almost_there_are_we_almost_there,"The Millennial Harp",MH1851,d27,,,"A. C. Judson",,,,,,,,
"As Jesus died, and rose again","As Jesus died, and rose again",as_jesus_died_and_rose_again,"The Millennial Harp",MH1851,d28,,,"John Logan",,,,,,,,
"As much have I of worldly good","As much have I of worldly good",as_much_have_i_of_worldly_good,"The Millennial Harp",MH1851,d29,,,"Josiah Conder",,,,,,,,
"As once the Savior took his seat","As once the Savior took his seat",as_once_the_savior_took_his_seat,"The Millennial Harp",MH1851,d30,,,"Phoebe H. Brown",,,,,,,,
"As the serpent raised by Moses","As the serpent raised by Moses",as_the_serpent_raised_by_moses,"The Millennial Harp",MH1851,d31,,,"John Newton",,,,,,,,
"Ascending to his Father's throne","Ascending to his Father's throne",ascending_to_his_fathers_throne,"The Millennial Harp",MH1851,d32,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Millennial Harp",MH1851,d33,,,"Margaret Mackay",,,,,,,,
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"The Millennial Harp",MH1851,d34,,,"Helen E. Brown",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Millennial Harp",MH1851,d35,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Millennial Harp",MH1851,d36,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Millennial Harp",MH1851,d37,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Millennial Harp",MH1851,d38,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Millennial Harp",MH1851,d39,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Millennial Harp",MH1851,d40,,,,,,,,,,,
"Because he has inclined his ear","Because he has inclined his ear",because_he_has_inclined_his_ear,"The Millennial Harp",MH1851,d41,,,"Lydia Baxter",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Millennial Harp",MH1851,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before thy mercy seat, O Lord","Before thy mercy seat, O Lord",before_thy_mercy_seat_o_lord,"The Millennial Harp",MH1851,d43,,,"William H. Bathurst",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Millennial Harp",MH1851,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Millennial Harp",MH1851,d45,,,"John Newton",,,,,,,,
"Behold the gift of God, Sinner [sinners] adore his name","Behold the gift of God, Sinner [sinners] adore his name",behold_the_gift_of_god_sinner_sinners_ad,"The Millennial Harp",MH1851,d46,,,"Joseph Hoskins",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Millennial Harp",MH1851,d47,,,"Samuel Wesley",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The Millennial Harp",MH1851,d48,,,"William B. O. Peabody",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Millennial Harp",MH1851,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Millennial Harp",MH1851,d50,,,"John Newton",,,,,,,,
