displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Devotional Hymns",DH1957,0,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,a,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Rejoice: The Free Will Baptist hymn book",RTFW1995,15,"The Lord Is In His Holy Temple",,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,"Himnario Adventista del Séptimo Día",HA2010,22,"Jehová está en su santo templo",,"Anónimo; Anónimo","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Le Seigneur Est dans Son Saint Temple","Le Seigneur est dans son saint temple (The Lord is in his holy temple)",le_seigneur_est_dans_son_saint_temple,"Les Chants du Pèlerin",CdP2001,91,"Le Seigneur Est dans Son Saint Temple",,"auteur inconnu","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; French","<i>Liturgie - Introït</i> ",
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Student Volunteer Hymnal",SVH1927,109,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns for Creative Living",H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Voice of Praise",VoP1947,301,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)",the_lord_is_in_his_holy_temple_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,348,"주 상 잔 안 에 (The Lord Is in His Holy Temple)",,,"G. F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Worship and Rejoice",WAR2003,387,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,395,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,"Habakkuk 2:20",
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,411,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Christian Praise",CP1964,451,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,456,"The Lord is in His Holy Temple",,,"George F. Root, d. 1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"The Broadman Hymnal",BH1940,482,"The Lord is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Presbyterian Hymnal",PHPC1929,490,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Baptist Hymnal",BH1956,515,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)","上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,522,"上主今在祂的聖殿中，
 (The Lord Is in His Holy Temple)",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Chinese,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns for the Living Church",HFLC1974,578,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The New Church Hymnal",NCH1976,581,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,590,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal for Worship and Celebration",HWC1986,594,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",tu_pueblo_calla_ante_ti_senor,"Celebremos Su Gloria",CSG1992,630,"Tu pueblo calla ante ti, Señor",,"Lynn Anderson","George F. Root, s. 19",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,690,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Seventh-day Adventist Hymnal",SDAH1985,692,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,"33333 33343 35555",,,
"The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Worshiping Church",TWC,796,"The Lord Is in His Holy Temple",,,"George F. Root, 19th C.",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His holy Temple","The Lord is in His holy Temple",the_lord_is_in_his_holy_temple_the_lord,"Small Church Music",SCM,125,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Christian Life Hymnal",CLH2006,608,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns for the Living Age",H4LA1923,517,,,,"George F. Root, 1820-1895",,"QUEM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,712,"The Lord Is in His Holy Temple",,Anon.,"George Frederick Root, 1820-1895",9.9.7.10.9,"THE LORD IS IN HIS HOLY TEMPLE (Root)",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Revival Hymns and Choruses",RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Great Hymns of the Faith",GHF1968,FrontB,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"A Call to Worship","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Songs of Faith",SoF1933,0,"A Call to Worship",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,5,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,"Himnario Adventista: para uso en el culto divino",HACD1962,57,"Jehová está en su santo templo",,,"Jorge F. Root",,"[Jehová está en su santo templo]",quam_dilecta_root,33333333433555555565,Spanish,,
"Silencio ante Dios","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,"Himnos de la Iglesia",HDLI1995,84,"Silencio ante Dios",,,"George Root",,"THE LORD IS IN HIS HOLY TEMPLE",quam_dilecta_root,33333333433555555565,Spanish,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Voice of Thanksgiving No. 5",VoT51946,391,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Inspiring Hymns",IH1951,518,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The New National Baptist Hymnal",NNBH1977,531,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,549,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns of Faith",HHOF1980,556,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,603,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,617,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Mennonite Hymnal",MH1969,620,"The Lord is in His holy temple",,,"George Frederick Root, d. 1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"African American Heritage Hymnal",AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,3333333343,English,,
"The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,672,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in his holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal and Order of Service",HOoS1926,673,"Opening Sentence",,,"George Frederick Root, (1820-1895)",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Living Hymns",LH1988,fF,,,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Living Praise Hymnal",LPH1974,C1b,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
