displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Book of Worship",LBoW1978,95,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns for Today's Church (2nd ed.)",HTC,126,,,"E. Caswall (1814-1878)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"the Italian c.1815",
"Undan vike smärtan","Undan vike smärtan",undan_vike_smartan,"Lutherförbundets Sångbok",LSAS1913,S9,"Undan vike smärtan",,,,6.5.6.5,"UNDAN VILE SMÄRTAN",undan_vile_smartan_11335,11335566176566176532,Swedish,,"Ur Pilgrimssånger"
"Now the day is over","Now the day is over",now_the_day_is_over,"The Irish Presbyterian Hymnbook",IPH2004,12,,,"Sabine Baring-Gould, 1834-1924; Peter J. Horrobin, b. a9re; Greg P. Leavers, b. 1952","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Voices of Praise: for school and church and home",VoP1883,21,,,,,6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Book of Praise",TBP1997,35,"Listen to my prayer, Lord",,"James Seddon, 1915-1983","Norman Warren, 1934-",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,42,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Hymnal for Church and Home",HCH11927,48,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Hymnal for Church and Home (2nd ed.)",HFCH1928,48,"Now The Day Is Over",,"Sabine Baring-Gould",,6.5.6.5,,,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Hymnbook",H1955,51,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Psalter Hymnal (Gray)",PsH,61,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Listen to My Cry, Lord","Listen to my cry, Lord",listen_to_my_cry_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61A,"Listen to My Cry, Lord",,"Henrietta Ten Harmsel","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,76,,,"Edward Caswall, 1814 - 78","Friedrich Filitz, 1804 - 76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian, XVIII cent.",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The New English Hymnal",NEH1985,83,,,"Edward Caswall, 1814-78","F. Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian (author unknown)",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Service Book of the Lutheran Church",LHTC1918,90,,,"Esward Caswall","Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Irish Presbyterian Hymnbook",IPH2004,92,,,"James Edward Seddon, 1915-1983","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Worship",LW1982,98,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,103,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century, abr. ",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,108,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"CPWI Hymnal",CPWI2010,131,,,"Anonymous; Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"18th century",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,142,,,"Edward Caswall (1814-1878)","Friedrich Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Lutheran Hymnal",LH1941,158,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th century, cento",
"Jesus went to worship","Jesus went to worship",jesus_went_to_worship,"The Irish Presbyterian Hymnbook",IPH2004,178a,,,"Alan Guant, b. 1935","Martin Edward Fallas Shaw, 1875-1958",6.5.6.5,CAMBER,camber_shaw,17167567123234565123,English,,
"Jesus went to worship","Jesus went to worship",jesus_went_to_worship,"The Irish Presbyterian Hymnbook",IPH2004,178b,,,"Alan Guant, b. 1935","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,179,"Now the Day is Over",,"S. Baring-Gould","Rev. S. Baring-Gould",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Complete Anglican Hymns Old and New",CAH2000,206,"Glory be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymn-book",ELHL1918,208,,,,,6.5.6.5,,,,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for Today's Church (2nd ed.)",HTC,253,,,"Emily M. Crawford (1864-1927)","H. Green (1871-1930)",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,256,,,,,6.5.6.5,,,,English,,
"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Voices of Praise: for school and church and home",VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Christian Hymns: for church, school and home, with music",CHCS1898,279,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Lutheran Book of Worship",LBoW1978,280,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymnary",ELH1996,283,"Glory Be to Jesus",,"E. Caswall, 1814-78 ","F. Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Voices of Praise: for school and church and home",VoP1883,295,,,,,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Timeless Truths",TTvirt,302,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)","Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)"
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,"Culto Cristiano",CC1964,316,,,"Sabine Baring-Gould, 1834-1924; Desconocido","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Spanish,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Together in Song: Australian hymn book II",TIS1999,344,,,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Anon., Italian, c. 1815",
"Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Trinity Psalter Hymnal",TPH2018,348,"Glory Be To Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent., cento",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356a,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356c,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Johann Abraham Peter Schulz, 1847-1800",6.5.6.5,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"""Lieder im Volkston"", Berlin (1785)"
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"Hymns for Today's Church (2nd ed.)",HTC,365,,,"J. E. Seddon (1915-1983)","Norman Warren (born 1934)",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship: Hymnal",CWH2021,402,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 18th cent., abr.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Trinity Hymnal (Rev. ed.)",TH1990,406,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Service Book",LSB2006,433,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332117112235544,English,"Italian, c. 18th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Lutheran Worship",LW1982,491,"Now the Day is Over",,"Sabine Bering-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
