displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Deseret Sunday School Songs",DSSS1909,61,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,61,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Zion's Praises (1st ed.)",ZP1903,173,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"""Give us room, that we may dwell""","""Give us room, that we may dwell""",give_us_room_that_we_may_dwell,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H528,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H609,,,"Thomas Kelly",,,,,,,,
"""Give us room, that we may dwell""","""Give us room, that we may dwell""",give_us_room_that_we_may_dwell,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L441,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Mission Band Hymnal",MBH1879,d14,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d26,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d32,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,46,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,46,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,46,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Bay State Collection of Church Music",BSCC1849,d49,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d52,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d56,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d57,,,"Thomas Kelly",,,,,,,,
"""Give us room that we may dwell""","""Give us room that we may dwell""",give_us_room_that_we_may_dwell,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,69b,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Modern Psalmist",MP1839,d76,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Melodies",SM1843,d85,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d87,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,88,,,Kelley,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Latter-Day Saint Hymns",LDS1927,d90,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sacred Lute",SL1855,d101,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,107,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d123,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,123,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Book of Worship",BoW1867,d127,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Virginia Selection of Psalms",VSoP1836,d135,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,155,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d161,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d166,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,168a,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,177,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Hymn Book",CHB1846,d185,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Hymn Book. 7th ed.",CHB71855,d187,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Southern Psalmist",SP1859,d228,,,"Thomas Kelly",,,,,,,,
"""Give us room that we may dwell""","""Give us room that we may dwell""",give_us_room_that_we_may_dwell,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,231,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Southern Psalmist. New ed.",SPN1871,d236,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Service of  Song for Baptist Churches",SSBC1871,d243,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,256,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d276,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d278,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Saints' Harp",SH1870,d278,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,291,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,291,,,Anonymous,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d300,,,"Thomas Kelly",,,,,,English,,
"Give us room, that we may dwell","Give us room, that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,306,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,391c,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,463,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,516,,,"Thomas Kelly",,,,,,,,
