displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Worship and Rejoice",WAR2003,20,"Like a Mighty River Flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,
"Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,267,"Like a Mighty River Flowing",,"Michael A. Perry","Ralph Vaughan Williams",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol, 14th century"
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Complete Anglican Hymns Old and New",CAH2000,400,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Noël Harwood Tredinnick, b. 1949",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"The Book of Praise",TBP1997,741,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody"
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Hymns for Today's Church (2nd ed.)",HTC,32b,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody, fourteenth century"
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Hymns for Today's Church (2nd ed.)",HTC,32a,,,"Michael Perry (born 1942)","Noël Tredinnick (born 1949)",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"The Irish Presbyterian Hymnbook",IPH2004,122,,,"Michael Arnold Perry, 1942-1996","Noël Harwood Tredinnick, b. 1949",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Complete Mission Praise",CMP2000,419,"Like a mighty river flowing",,"Michael Perry, 1942-96","Noël Tredinnick",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,711a,,,"Michael Perry (1942-1996)","Noël Tredinnick (b. 1949)",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,711b,,,"Michael Perry (1942-1996)","Ralph Vaughan Williams (1872-1958)",,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German 15th-century melody"
"Like a Mighty River Flowing","[Like a Mighty River Flowing]",like_a_mighty_river_flowing,"Scripture Song Database",NTSONG,2098,"Like a Mighty River Flowing",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Church Hymnal, Fifth Edition",ICH5,16,,,,,,,,,,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,51,,,,,8.8.8.7,,,,,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Church Family Worship",CFW,407,,,,,8.8.8.7,,,,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,445,,,"Michael Perry","Noel H. Tredinnick",,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
