hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,AH1994,232,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1829-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"American Lutheran Hymnal","Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,ALH1930,3,"Blessed Jesus, At Thy Word",,"H. Brueckner; T. Clausnitzer; Catherine Winkworth","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Australian Hymn Book","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,AHB,352,,,,,7.8.7.8.8.8,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,BHEL1920,d32,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,BHEL1913,d29,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Children's Chapel Song Book","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,CCSB1947,d9,,,"Tobias Clausnitzer",,,,,,English,,
"Chorale Book for England, The","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CBE,12,"Blessed Jesus, at Thy word",,Clausnitzer,,7.8.7.8.8.8,,,,English,,
"Chorales for Unchanged Voices","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,C4UV1936,d6,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,CHAM1862,d5,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Christian Hymns: for church, school and home, with music","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CHCS1898,183,,,,"J. R. Ahle",7.8.7.8.8.8,"BLESSED JESUS, AT THY WORD",liebster_jesu_ahle,312531217612321,English,,
"Christian Song","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CS1926,35,,,"Tobias Clausnitzer","Johann Rudolph Ahle",,"LIEBSTER JESU, WIR SING HIER",liebster_jesu_ahle,312531217612321,English,,
"Christian Worship (1993): a Lutheran hymnal","Blessed Jesus, at Your Word","Blessed Jesus, at your Word",blessed_jesus_at_thy_word,CWLH1993,221,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78","Johann R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Geistreiches Gesang-Büchlein,</cite> Berlin, 1707, st. 4; Translator, st. 4, unknown",
"Christian Worship: Hymnal","Blessed Jesus, at Your Word","Blessed Jesus, at your Word",blessed_jesus_at_thy_word,CWH2021,919,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878; Unknown","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"St. 4: <cite>Geistreiches Gesang-Büchlein</cite>, Berlin, 1707","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CBUE1868,50,,,"Tobias Clausnitzer; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CBWM1872,50,,,"Tobias Clausnitzer; Miss Winkworth",,7.8.8,"LIEBSTER JESU, WIE SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Church Hymnal for Lutheran Services","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,CHLS1911,1,,,"T. Clausnitzer; C. Winkworth",,,,,,English,,
"Common Praise (1998)","Blessed Jesus, At Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,CP1998,559,"Blessed Jesus, At Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Common Service Book of the Lutheran Church","Blessèd Jesus, at Thy word","Blessèd Jesus, at Thy word",blessed_jesus_at_thy_word,LHTC1918,421,,,"Catherine Winkworth; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Concordia: a collection of hymns and spiritual songs","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,CCHS1916,8,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; T. Clausnitzer","Johann Rudolph Ahle",,"SÖDE JESUS",liebster_jesu_ahle,312531217612321,English,,
"Evangelical Lutheran Hymn Book with Tunes","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,ELHB1912,3,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Evangelical Lutheran Hymn-book","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,ELHL1918,3,,,,,7.8,,,,English,,
"Evangelical Lutheran Hymn-book","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,ELHL1892,4,,,,,7.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,ELH1880,2,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,ELH91895,a2,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,ELHW1908,2,,,"Tobias Clausnitzer; Catherine Winkworth","Rudolph Ahle",,"NUREMBERG (Old) (Liebster Jesu, wir sind hier)",liebster_jesu_ahle,312531217612321,English,,
"Evangelical Lutheran Hymnary","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,ELHL1889,d40,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Evangelical Lutheran Worship","Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,ELW2006,520,"Dearest Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Gesanbuch</cite>, Berlin, 1707, st. 4",
"Glory to God: the Presbyterian Hymnal","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,GG2013,395,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Great Songs of the Church (Revised)","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,GSC1986,25,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HBEL1879,d13,,,"Tobias Clausnitzer",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HBUE1884,3,,,"Tobias Clausnitzer",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HLMC1969,7,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"ARNHEIM ",liebster_jesu_ahle,312531217612321,English,,
"Hymnal and Liturgies of the Moravian Church","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HLMC1920,372,,,"Rev. Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HOoS1901,151a,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Carl Wolfgang Briegel",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_briegel,12354325675U1D765123,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HOoS1901,151b,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Hymnal for Church and Home","Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HCH11927,19,"Blessed Jesus, At Thy Word",,"T. Clausnitzer","J. R. Ahle, 1625-73",7.8.7.8.8.8,"[Blessed Jesus, at thy word]",liebster_jesu_ahle,312531217612321,English,,
"Hymnal for Church and Home (2nd ed.)","Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HFCH1928,19,"Blessed Jesus, At Thy Word",,"T. Clausnitzer",,7.8.7.8.8.8,,,,English,,
"Hymnal for Church, School and Home","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HCSH1908,d16,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymnal for Colleges and Schools","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,H4CS1956,178,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HCS31958,d30,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HELM1905,3,,,,,,,,,English,,
"Hymnal for Juniors in Worship and Study","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HJWS1961,d13,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Hymnal of the Evangelical Church. Word ed.","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HECW1900,d66,,,"Tobias Clausnitzer",,,,,,English,,
"Hymnal: A Worship Book","Blessed Jesus, at your word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,HAWB1992,13,"Blessed Jesus, at your word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Liebster Jesu, wir sind hier, Altdorffisches Gesang-büchlein</cite>, 1663; <cite>Lyra Germanica, Series II</cite>, 1858, alt.","<cite>Neue geistliche auf die Sonntage ... Andachten</cite>, 1664"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HCSS1899,151,,,"Tobias Clausnitzer",,,,,,English,,
"Hymnbook for Christian Worship","Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hymns and Songs for the Sunday School","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HSSS1914,2,,,"Cath. Winkworth; Tobias Clausnitzer","Johann R. Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Hymns for Church Schools","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,H4CS1929,d18,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HELC1865,47,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymns for Worship","Blessed Jesu, at thy word","Blessed Jesu, at thy word",blessed_jesus_at_thy_word,H4W1939,35,,,"Catherine Winkworth, 1827-1878",,,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hymns for Youth","Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,H4Y1966,182,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1829-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,32125431211,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,HGCC1968,d43,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,HELC1886,4,,,"T. Clausnitzer",,,"[Blessed Jesus, at Thy word]",liebster_jesu_ahle,312531217612321,English,,
"Hymns to the Living God","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,HTLG2017,239,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach, 18th cent.",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"St. 4 <cite>Geistreiches Gesang-Büchlein</cite>, 1707, tr. unknown",
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,ICH1930,d37,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Journeysongs (2nd ed.)","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,JS2003,675,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Journeysongs (3rd ed.)","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,JS2012,642,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750; Christopher Walker, b. 1947",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Junior Choir Anthems","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,JCA1953,d4,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,LUYH2013,763,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Luther League Hymnal","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,LLH1894,17,,,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Lutheran Book of Worship","Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,LBoW1978,248,"Dearest Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Gesangbuch,</cite> Berlin, 1707, st. 4",
"Lutheran Hymnal for the Sunday School","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,LHSS1898,69,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer","Johann Rudolph Ahle (1625-1673)",,"[Blessed Jesus, at Thy word]",nuremberg_ahle,31253121111232155,English,,
"Lutheran Service Book","Blessed Jesus, at Your Word","Blessed Jesus, at Your Word",blessed_jesus_at_thy_word,LSB2006,904,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78; Unknown","Johann Rudolph Ahle, 1625-73; Paul G. Bunjes, 1914-98",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Geistreiches Gesang-Büchlein,</cite> Berlin, 1707, st. 4",
"Lutheran Sunday School Hymnal. 9th ed.","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,LSSH1925,d17,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Lutheran Worship","Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,LW1982,202,"Dearest Jesus, at Your Word",,"Catherine Winkworth, 1829-78; Tobias Clausnitzer, 1619-84","Johann R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Berliner Gesangbuch</cite>, 1707, st. 4",
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,LG1881,S2-36,,,"T. Clausnitzer; Catherine Winkworth",,,,,,English,,
"Moravian Book of Worship","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,Mor1995,558,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle",7.8.7.8.8.8,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,MLES1891,186b,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,OWH31896,591,,,"Catherine Winkworth, 1829-78; Tobias Clausnitzer, 1618-84",,,,,,,,
"Our Songs of Praise","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,OSoP1953,d20,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Pilgrim Hymnal","Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,PH1958,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Primary and Junior Hymnal","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,PJH1928,d7,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Psalms and Hymns to the Living God","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,PHLG2023,346,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth, 1827-1878; Anon.","Johann Rudolph Ahle; Johann Sebastian Bach, 18th cent.",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Psalter Hymnal (Gray)","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,PsH,280,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Renew! Songs and Hymns for Blended Worship","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,RN1995,93,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"School and Parish Hymnal: with tunes","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,SPH1892,22,,,"Tobias Clausnitzer (1619-16184); Catherine Winkworth (1829-1878)","Johann Rudolph Ahle (1625-1673)",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Select Songs for School and Home","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SSSH1922,d16,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Seventh-day Adventist Hymnal","Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,SDAH1985,60,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer (1619-1684); Catherine Winkworth (1829-1878)","Johann Rudolph Ahle (1625-1673)",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,"32125 32121 11123",,,
"Songs and Hymns for Primary Children","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SHPC1963,d10,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Songs for Life","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,SFL,56,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Songs of Praise","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SoP1935a,d32,,,"Herman Brueckner; Tobias Clausnitzer",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SPSS1935,d32,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Songs of Worship: for the Sunday School","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,SWSS1887,32,,,,"N. H. Allen",,"[Blessed Jesus, at Thy word]",blessed_jesus_at_thy_word_allen,33214432555432121733,English,"German, 17th century",
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SPHC1905,d25,,,"Tobias Clausnitzer",,,,,,,,
"Sunday School Hymnal","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SSH1901,d42,,,"Tobias Clausnitzer",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,SSH1912,17,"Blessed Jesus, at Thy Word",,,,,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,SSBR1896,32,,,"Miss Winkworth; Tobias Clausnitzer","Johann Rudolph Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"The A. M. E. Zion Hymnal","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,AMEZ1957,344,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,AEHT1920,d11,,,"Tobias Clausnitzer",,,,,,,,