firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d2,,,"James Mongtomery",,,,,,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d3,,,"James Mongtomery",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d4,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d5,,,"Anna L. Barbauld",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d6,,,"Edward Perronet",,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d8,,,"John Cawood",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d10,,,"Joel Barlow",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d12,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d13,,,"Joseph Stennett",,,,,,,,
"Another year has told its four-fold tale","Another year has told its four-fold tale",another_year_has_told_its_fourfold_tale,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d14,,,,,,,,,,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d15,,,"James Mongtomery",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d16,,,"Thomas Kelly",,,,,,,,
"Arrayed in glorious grace","Arrayed in glorious grace",arrayed_in_glorious_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d17,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d18,,,"Lydia H. Sigourney",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d19,,,"T. F. Middleton",,,,,,,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d20,,,"James Mongtomery",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d21,,,"John Newton",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d22,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d23,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d24,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d25,,,"Philip Doddridge",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d26,,,"John Ogilvie",,,,,,,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d27,,,"Elizabeth Singer Rowe",,,,,,,,
"Behold how the Lord has girt on his sword","Behold how the Lord has girt on his sword",behold_how_the_lord_has_girt_on_his_swor,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d28,,,,,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d29,,,"W. Enfield",,,,,,,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d30,,,"Anna L. Barbauld",,,,,,,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d31,,,"Samuel Francis Smith",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d33,,,"John Keble",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d35,,,"Thomas Raffles",,,,,,,,
"Blest instructor, from thy ways","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d36,,,"James Merrick",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d38,,,"Reginald Heber",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d39,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d40,,,"Reginald Heber",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d41,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Children of Zion, what harp notes are stealing","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d42,,,"J. Dowling",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d45,,,"Thomas Kelly",,,,,,,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d47,,,,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d49,,,,,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d50,,,"Emily Taylor",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d51,,,"Anne Steele",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d52,,,"Thomas Moore",,,,,,,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d53,,,"James Mongtomery",,,,,,,,
"Dear fountain of delight unknown","Dear fountain of delight unknown",dear_fountain_of_delight_unknown,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d54,,,"William Cowper",,,,,,,,
"Dear fountain of delight unknown","Dear fountain of delight unknown",dear_fountain_of_delight_unknown,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d55,,,"William Cowper",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d56,,,"Philip Doddridge",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d58,,,"John Cennick",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d59,,,"Simon Browne",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d60,,,"Philip Doddridge",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d61,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d62,,,"John Taylor",,,,,,,,
"Father, adored in worlds above","Father, adored in worlds above",father_adored_in_worlds_above,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d63,,,,,,,,,,,
"Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d64,,,"James Edmeston",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d65,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d66,,,"Anne Steele",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"From north and [to] south, from east and [to] west","From north and [to] south, from east and [to] west",from_north_and_south_from_east_and_west,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d68,,,"Edmund Butcher",,,,,,,,
"Gently glides the stream of life","Gently glides the stream of life",gently_glides_the_stream_of_life,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d69,,,,,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d71,,,"James Mongtomery",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d72,,,"James Mongtomery",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d73,,,"Jane Cross Simpson",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d74,,,"John Bowring",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d76,,,"Philip Doddridge",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d78,,,"Philip Doddridge",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is our God, his works of might","Great is our God, his works of might",great_is_our_god_his_works_of_might,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d80,,,,,,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d81,,,"Anne Steele",,,,,,,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d82,,,"Philip Doddridge",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d83,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d84,,,,,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d85,,,"Thomas Kelly",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d86,,,"Thomas Kelly",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d88,,,"Thomas Moore",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d89,,,"Jonathan Evans",,,,,,,,
"Hark, 'tis our heavenly Leader's voice","Hark, 'tis our heavenly Leader's voice",hark_tis_our_heavenly_leaders_voice_triu,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d90,,,"Philip Doddridge",,,,,,,,
"Hark, what celestial sounds","Hark, what celestial sounds",hark_what_celestial_sounds,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d91,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d92,,,"John Cawood",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d93,,,"Thomas Scott",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Father, in thy temple","Holy Father, in thy temple",holy_father_in_thy_temple,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d95,,,"R. W. Bayley",,,,,,,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d96,,,"J. C. Jacobi",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d98,,,"Philip Doddridge",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d100,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d101,,,"Anna L. Barbauld",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d102,,,"J. W. Cunningham",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d103,,,"Philip Doddridge",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d104,,,"Benjamin Beddome",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d107,,,"Timothy Dwight",,,,,,,,
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_favors_god_of_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d108,,,"Philip Doddridge",,,,,,,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d109,,,"Eliza Lee Follen",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d110,,,"William H. Bathurst",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d111,,,"John Newton",,,,,,,,
"How sweet to be allowed to pray","Thy will be done",how_sweet_to_be_allowed_to_pray,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d112,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d113,,,"John Bowring",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d114,,,"Thomas Hastings",,,,,,,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d115,,,"William Henry Furness",,,,,,,,
"I hear the voice of woe, I hear a brother's sigh","I hear the voice of woe, I hear a brother's sigh",i_hear_the_voice_of_woe_i_hear_a_brother,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d116,,,"W. Enfield",,,,,,,,
"I lay my body down to sleep","I lay my body down to sleep",i_lay_my_body_down_to_sleep,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d117,,,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d118,,,"Phoebe H. Brown",,,,,,,,