displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throughout All Time","I will sing of your love all my days",i_will_sing_of_your_love_all_my_days,"Christian Worship: Psalter",CWP2021,89B,"Throughout All Time","I will sing forever to you","David Haas","David Haas",,"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,34552171653231432113,English,,
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress",the_lord_ever_answer_your_cries_of,"Christian Worship: Psalter",CWP2021,20B,"The LORD Ever Answer Your Cries of Distress",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Scottish Psalter</cite>, alt.",Welsh
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"A Noble Theme Inspires My Heart","A noble theme inspires my heart and mind",a_noble_theme_inspires_my_heart_and,"Christian Worship: Psalter",CWP2021,45A,"A Noble Theme Inspires My Heart",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"<cite>Sing Psalms</cite>",
"Arise, O LORD, into Your Resting Place","Let your priests be clothed with righteousness",let_your_priests_be_clothed_with_right,"Christian Worship: Psalter",CWP2021,132A,"Arise, O LORD, into Your Resting Place","Arise, O LORD, into your resting place",,"Paul Halley",,"[Let your priests be clothed with righteousness]",let_your_priests_be_clothed_halley,561112561657716,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"May the LORD Hear You","May the LORD answer you when you are in distress",may_the_lord_answer_you_when_you_are,"Christian Worship: Psalter",CWP2021,20A,"May the LORD Hear You","May the LORD hear you in  the day of trouble",,"Peter Thompson",,"[May the LORD answer you when you are in distress]",may_the_lord_answer_you_when_thompson,12355551766,English,"Refrain: <cite>Common Worship</cite>",
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Christian Worship: Psalter",CWP2021,23B,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"The LORD Is My Strength and Shield","To you, LORD, I call",to_you_lord_i_call,"Christian Worship: Psalter",CWP2021,28A,"The LORD Is My Strength and Shield","The LORD is my strength and shield",,"David A. Porth",,"[To you, LORD, I call]",to_you_lord_i_call_porth,511231662343212,English,,
"Great Are the Works of the LORD","My heart is stirred by a noble theme",my_heart_is_stirred_by_a_noble_theme,"Christian Worship: Psalter",CWP2021,45B,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[My heart is stirred by a noble theme]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"How Lovely","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_lord,"Christian Worship: Psalter",CWP2021,84A,"How Lovely","How lovely is your dwelling place, O LORD",,"Thomas Pavlechko",,"[How lovely is your dwelling place, O LORD}",how_lovely_is_your_dwelling_pavlechko,134561217,English,,"Refrain tune after Johannes Brahms' ""How Lovely Are Thy Dwellings)"
"How Lovely Is Your Dwelling Place","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_o_god,"Christian Worship: Psalter",CWP2021,84B,"How Lovely Is Your Dwelling Place",,"Marty Haugen","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"How Pleasant","How pleasant and divinely fair",how_pleasant_how_divinely_fair,"Christian Worship: Psalter",CWP2021,84C,"How Pleasant",,"Isaac Watts","Dan Kreider","8.8.8.8 D",AMIABLE,amiable_kreider,55112211513443125511,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_god_my,"Christian Worship: Psalter",CWP2021,84D,"How Lovely Is Your Dwelling",,"Jean Janzen","Heinrich Schütz",,"[How lovely is your dwelling]",how_lovely_is_your_dwelling_schutz,33333444444545333334,English,,
"Let Us Go Rejoicing","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_lord,"Christian Worship: Psalter",CWP2021,84E,"Let Us Go Rejoicing","Let us go rejoicing",,"David Clark Isele; Kermit G. Moldenhauer",,"[Let us go rejoicing]",let_us_go_rejoicing_to_the_house_isele,551132111432,English,,
"Forever I Will Sing","I will sing of the LORD'S great love forever",i_will_sing_of_the_lords_great_love,"Christian Worship: Psalter",CWP2021,89A,"Forever I Will Sing","Forever I will sing",,"Marty Haugen",,"[Forever I will sing]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"Love Enduring Evermore","Love will be our song forever",love_will_be_our_song_forever,"Christian Worship: Psalter",CWP2021,89C,"Love Enduring Evermore",,"Martin E. Leckebusch",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1831, ed. Joshua Leavitt"
"Arise, O LORD","LORD, remember, David",lord_remember_david_he_swore_an_oath,"Christian Worship: Psalter",CWP2021,132B,"Arise, O LORD","Arise, O LORD, into your resting place",,"Robert A. Hawthorne",,"[LORD, remember, David]",lord_remember_david_hawthorne,515671232153216,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Arise, O LORD Our God, Arise","Arise, O LORD our God, arise",arise_o_lord_our_god_arise,"Christian Worship: Psalter",CWP2021,132C,"Arise, O LORD Our God, Arise",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909",
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Liturgy of Anointing","Prayer after Anointing",liturgy,"Worship (3rd ed.)",WHSB1986,159,"Liturgy of Anointing",,,,,,,,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,590,,,Montgomery,,,,,,,,
"The Anointing Spirit","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,144,"The Anointing Spirit",,"Bp. John Cosin (1594-1672)","Martin Luther (1483-1546)",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"Worship (3rd ed.)",WHSB1986,155,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,158,"Liturgy of Anointing",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong (2nd ed.)",RS2016,191,,,,,,,,,English,,
"Liturgy of Anointing","Liturgy of Anointing",liturgy,"RitualSong (2nd ed.)",RS2016,195,,,,,,,,,English,,
Anointing,Anointing,liturgy,"RitualSong (2nd ed.)",RS2016,197,,,,,,,,,English,,
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,263,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,266,"Liturgy of Anointing",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer After Anointing","Prayer After Anointing",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,267,,,,,,,,,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Voices Together",VT2020,9,"Come Away from Rush and Hurry",,"Marva J. Dawn","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (3rd ed.)",JS2012,18,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[I love you, O LORD, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
