displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,387,"Holy Spirit, Light Divine",,"Rev. Andrew Reed","Louis M. Gottschalk",7.7.7.7,"MERCY (GOTTSHALK)",mercy_gottschalk,5651332111171,English,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Praise for the Lord (Expanded Edition)",PFTL1997,434,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"The Majestic Hymnal, number two",TMH1959,310,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,,,,English,,
"Come, Holy Spirit, God And Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymns of Faith and Life",HoFL1976,315,"Come, Holy Spirit, God And Lord!",,"Catherine Winkworth; Martin Luther",,8.8.8.8,,,,English,,
"Come, Holy Ghost, All-Quickening Fire!","Come, Holy Ghost, all-quickening fire!",come_holy_ghost_all_quickening_fire_insp,"Hymns of Faith and Life",HoFL1976,320,"Come, Holy Ghost, All-Quickening Fire!",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Called Unto Holiness, Church Of Our God","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Hymns of Faith and Life",HoFL1976,321,"Called Unto Holiness, Church Of Our God","Holiness unto the Lord","Lelia Naylor Morris",,"10.10.10.10 with refrain",,,,English,,
"Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns of Faith and Life",HoFL1976,331,"Take Time To Be Holy",,"William D. Longstaff",,"6.5.6.5 D",,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of Faith and Life",HoFL1976,337,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth",,7.7.7.5,,,,English,,
"Spirt of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,386,"Spirt of God, Dwell Thou Within My Heart",,"Rev. George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Come, Holy Ghost, all-quickening fire!","Come, Holy Ghost, all-quickening fire!",come_holy_ghost_all_quickening_fire_rest,"The Methodist Hymn-Book with Tunes",Meth1933,553,,,"Charles Wesley, 1707-88","J. Goss, 1800-80","8.8.8 D",TARSUS,tarsus_goss,51712342345623435,English,,
"Holy, and true, and righteous Lord","Holy, and true, and righteous Lord",holy_and_true_and_righteous_lord,"The Methodist Hymn-Book with Tunes",Meth1933,570,,,"Charles Wesley, 1707-88","J. Clarke, 1659 or 1670-1707",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Take time to be holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",BoPR1972,437,"Take time to be holy",,"W.D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Methodist Hymn-Book with Tunes",Meth1933,548,,,"Charles Wesley, 1707-88","G. C. Martin, 1844-1916",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"Praise for the Lord (Expanded Edition)",PFTL1997,619,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"Jehovah Reigns, Let Earth Be Glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,198,"Jehovah Reigns, Let Earth Be Glad",,,"E. N. Mehul, 1763-1817",8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,385,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,446,,,,,8.8.8.8,,,,,,
"Persecution to be expected by every true Christian","Great leader of thine Israel's host",great_leader_of_thine_israels_host,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXVII,"Persecution to be expected by every true Christian",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Take My Life And Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Faith and Life",HoFL1976,294,"Take My Life And Let It Be",,"Frances Ridley Havergal",,7.7.7.7,,,,English,,
"My Life, My Love I Give To Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns of Faith and Life",HoFL1976,295,"My Life, My Love I Give To Thee",,"Ralph E. Hudson",,8.8.8.6,,,,English,,
"My God And Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Faith and Life",HoFL1976,296,"My God And Father, While I Stray",,"Charlotte Elliott",,8.8.8.4,,,,English,,
"Lord, We Have Come To Thee","Lord, we have come to Thee",lord_we_have_come_to_thee_sargent,"Hymns of Faith and Life",HoFL1976,297,"Lord, We Have Come To Thee",,"Edward H. Gladstone Sargent",,6.6.6.6,,,,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns of Faith and Life",HoFL1976,298,"Have Thine Own Way, Lord",,"Adelaide A. Pollard",,"5.4.5.4 D",,,,English,,
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymns of Faith and Life",HoFL1976,299,"My Jesus, As Thou Wilt",,"Jane Laurie Borthwick; Benjamin Schmolk",,"6.6.6.6 D",,,,English,,
"All For Jesus, All For Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith and Life",HoFL1976,300,"All For Jesus, All For Jesus",,"Mary D. James",,8.7.8.7.8.7,,,,English,,
"O To Be Like Thee! Blessed Redeemer","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Hymns of Faith and Life",HoFL1976,301,"O To Be Like Thee! Blessed Redeemer","O to be like Thee!","Thomas O. Chisholm",,"10.9.10.9 with refrain",,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith and Life",HoFL1976,302,"O Jesus, I Have Promised",,"John Ernest Bode",,"7.6.7.6 D",,,,English,,
"Jesus Calls Us O'er The Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith and Life",HoFL1976,303,"Jesus Calls Us O'er The Tumult",,"Cecil Frances Alexander",,8.7.8.7,,,,English,,
"O Thou Who Camest From Above","O Thou who camest from above",o_thou_who_camest_from_above,"Hymns of Faith and Life",HoFL1976,304,"O Thou Who Camest From Above",,"Edward Henry Bickersteth; Charles Wesley",,8.8.8.8,,,,English,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Faith and Life",HoFL1976,305,"Make Me A Captive, Lord",,"George Matheson",,,,,,English,,
"Lord, Possess Me Now, I Pray","Lord, possess me now, I pray",lord_possess_me_now_i_pray,"Hymns of Faith and Life",HoFL1976,306,"Lord, Possess Me Now, I Pray","With Thy Spirit fill me","Oswald J. Smith",,"7.7.7.6 with refrain",,,,English,,
"Just As I Am, Thine Own To Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Hymns of Faith and Life",HoFL1976,307,"Just As I Am, Thine Own To Be",,"Marianne Hearn",,8.8.8.6,,,,English,,
"I Gave My Life For Thee","I gave my life for Thee",i_gave_my_life_for_thee,"Hymns of Faith and Life",HoFL1976,308,"I Gave My Life For Thee",,"Frances R. Havergal",,6.6.6.6.8.6,,,,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of Faith and Life",HoFL1976,309,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D",,,,English,,
"All To Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of Faith and Life",HoFL1976,310,"All To Jesus I Surrender","I surrender all","Judson W. Van Deventer",,"8.7.8.7 with refrain",,,,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of Faith and Life",HoFL1976,311,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,"10.7.10.7 with refrain",,,,English,,
"Jesus, Thy Boundless Love To Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns of Faith and Life",HoFL1976,312,"Jesus, Thy Boundless Love To Me",,"John Wesley; Paul Gerhardt",,8.8.8.8.8.8,,,,English,,
"O For A Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Faith and Life",HoFL1976,314,"O For A Closer Walk With God",,"William Cowper",,8.6.8.6,,,,English,,
"I Hear My Blessed Saviour Say","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Hymns of Faith and Life",HoFL1976,316,"I Hear My Blessed Saviour Say",,"George D. Watson; Evan K. Gibson",,"8.3.8.3 D",,,,English,,
"Come, O Thou Traveler Unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns of Faith and Life",HoFL1976,317,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Jesus, Thy All-Victorious Love","Jesus, Thy all-victorious love",jesus_thine_all_victorious_love,"Hymns of Faith and Life",HoFL1976,319,"Jesus, Thy All-Victorious Love",,"Charles Wesley",,8.6.8.6,,,,English,,
"Thou Hidden Love Of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Faith and Life",HoFL1976,322,"Thou Hidden Love Of God",,"John Wesley; Gerhard Tersteegen",,8.8.8.8.8.8,,,,English,,
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of Faith and Life",HoFL1976,323,"I Thirst, Thou Wounded Lamb Of God",,"John Wesley; Nicolaus L. Zinzendorf; Johann Nitchmann",,8.8.8.8,,,,English,,
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns of Faith and Life",HoFL1976,324,"What Is Our Calling's Glorious Hope?",,"Charles Wesley",,8.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of Faith and Life",HoFL1976,326,"Blest are the pure in heart",,"John Keble",,6.6.8.6,,,,English,,
"O For A Heart To Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of Faith and Life",HoFL1976,327,"O For A Heart To Praise My God",,"Charles Wesley",,8.6.8.6,,,,English,,
"The Thing My God Doth Hate","The thing my God doth hate",the_thing_my_god_doth_hate,"Hymns of Faith and Life",HoFL1976,328,"The Thing My God Doth Hate",,"Charles Wesley",,,,,,English,,
"O For A Heart That Is Whiter Than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Hymns of Faith and Life",HoFL1976,330,"O For A Heart That Is Whiter Than Snow","O for a heart whiter than snow!","Eliza Edmunds Hewitt",,"10.10.10.10 with refrain",,,,English,,
"O Spread The Tidings 'Round","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns of Faith and Life",HoFL1976,333,"O Spread The Tidings 'Round","The Comforter has come, the Comforter has come!","Francis Bottome",,"12.12.12.6 with refrain",,,,English,,
"I Would Be Thine; O Take My Heart","I would be Thine; O take my heart",i_would_be_thine_o_take_my_heart,"Hymns of Faith and Life",HoFL1976,334,"I Would Be Thine; O Take My Heart",,"Eliza Holmes Reed",,8.6.8.6,,,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Faith and Life",HoFL1976,335,"Love Divine, All Loves Excelling",,"Charles Wesley",,"8.7.8.7 D",,,,English,,
"Breathe On Me, Breath Of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns of Faith and Life",HoFL1976,336,"Breathe On Me, Breath Of God",,"Edwin Hatch",,6.6.8.6,,,,English,,
"I'm Rejoicing Night And Day","I'm rejoicing night and day",im_rejoicing_night_and_day,"Hymns of Faith and Life",HoFL1976,338,"I'm Rejoicing Night And Day","He abides, He abides","Herbert Buffum, 1879-1939",,Irregular,,,,English,,
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymns of Faith and Life",HoFL1976,339,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,,,,English,,
"Lord, I Believe A Rest Remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Hymns of Faith and Life",HoFL1976,340,"Lord, I Believe A Rest Remains",,"Charles Wesley",,8.6.8.6,,,,English,,
"O For That Flame Of Living Fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"Hymns of Faith and Life",HoFL1976,341,"O For That Flame Of Living Fire",,"William Hiley Bathurst",,8.8.8.8,,,,English,,
"O come and dwell with me","O come and dwell with me",o_come_and_dwell_in_me,"The Methodist Hymn-Book with Tunes",Meth1933,554,,,"Charles Wesley, 1707-88",,6.6.8.6,HUDDERSFIELD,dover_williams,53657117176534565432,English,,"Williams' <cite>Psalmody</cite>, 1770"
"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"The Methodist Hymn-Book with Tunes",Meth1933,387,,,"Charles Wesley, 1707-88","S. Stanley, 1707-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,400,,,"Frances Ridley Havergal, 1836-79","W. H. Havergal, 1793-1870",7.7.7.7,CONSECRATION,patmos_havergal,12365433451765571,English,,
"Ye Are the Light of the World","Oh, Christian do not hide your light!",_,"The Majestic Hymnal, number two",TMH1959,427,"Ye Are the Light of the World","For ye are the light of the world","Pearl Hatchett; Emmett S. Dean","Emmett S. Dean",,,,,English,,
"Jesu, Thy boundless love to me","Jesu, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,430,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",Unknownn,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Thou hidden love of God whose height","Thou hidden love of God whose height",thou_hidden_love_of_god_whose_height,"The Methodist Hymn-Book with Tunes",Meth1933,433,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-91","E. F. Horner, 1864-1928",8.8.8.8.8.8,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
"Jesus, the all-restoring Word","Jesus, the all-restoring Word",jesus_the_all_sustaining_word,"The Methodist Hymn-Book with Tunes",Meth1933,464,,,"Charles Wesley, 1707-88",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>Psalmes</cite>, 1706"
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Praise for the Lord (Expanded Edition)",PFTL1997,540,"Purer Yet and Purer",,"Anne R. Bennett","Silas J. Vail","6.5.6.5 D",LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,546,,,"Antoinette Bourignon, 1616-80; John Wesley, 1703-91","W. Knapp, c. 1688-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,550,,,"Charles Wesley, 1707-88","I. Smith, c. 1725-c.1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Methodist Hymn-Book with Tunes",Meth1933,551,,,"Joseph Anstice, 1808-36","T. Hastings, 1784-1872","8.8.6 D",PLYMOUTH,new_haven_hastings,11132122243234452224,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"The Methodist Hymn-Book with Tunes",Meth1933,564,,,"Charles Wesley, 1707-88","J. G. Nägeli, 1768-1835",6.6.8.6,RIPON,dennis_nageli,331327211161151,English,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Methodist Hymn-Book with Tunes",Meth1933,567,,,"Frances Ridley Havergal, 1836-79","R. Redhead, 1820-1901",7.6.7.6,"ST. VICTOR",st_victor_readhead,513176551235234,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,569,,,"Mary Fawler Maude, 1819-1013","W. D. Maclagan, 1826-1910",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"Lord, who shall come to Thee?","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoPR1972,6,"Lord, who shall come to Thee?",,"John Scrimger, 1849-1915","James Watson, 1816 - 1880; Henry Rosevear, b.1903",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87a,,,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Traditional Melody"
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87b,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"<cite>'Foundery' Collection</cite>, 1742"
"Jesus, the First and Last","Jesus, the First and Last",jesus_the_first_and_last,"The Methodist Hymn-Book with Tunes",Meth1933,105,,,"Charles Wesley, 1707-88","J. Barnby, 1838-96",6.6.6.6.6.6,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"The Methodist Hymn-Book with Tunes",Meth1933,142,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Majestic Hymnal, number two",TMH1959,215,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,,,,English,,
"Ye faithful souls who Jesus know","Ye faithful souls who Jesus know",ye_faithful_souls_who_jesus_know,"The Methodist Hymn-Book with Tunes",Meth1933,229,,,"Charles Wesley, 1707-88",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"Freylinghausen's <cite>Gesnagbuch</cite>, 1714"
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Majestic Hymnal, number two",TMH1959,234,"O For a Heart to Praise My God",,"Charles Wesley","Robert Simpson",,,,,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Majestic Hymnal, number two",TMH1959,261,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,English,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Majestic Hymnal, number two",TMH1959,265,"Purer Yet and Purer",,Goethe,"S. J. Vail",,,,,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Praise for the Lord (Expanded Edition)",PFTL1997,542,"Purer in Heart, O God",,"Fannie E. C. Davison","James H. Fillmore",6.4.6.4.6.6.4.4,GRATITUDE,purer_in_heart_fillmore,343321176522234,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Methodist Hymn-Book with Tunes",Meth1933,544a,,,"Thomas Binney, 1798-1874","H. L. Morley, b. 1855",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Methodist Hymn-Book with Tunes",Meth1933,544b,,,"Thomas Binney, 1798-1874","E. J. Orchard, 1834-1915",8.6.8.8.6,"ROYAL FORT",royal_fort_orchard,55555555717654334652,English,,
"O disclose Thy lovely face","O disclose Thy lovely face",o_disclose_thy_lovely_face,"The Methodist Hymn-Book with Tunes",Meth1933,545,,,"Charles Wesley, 1707-88",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"The Methodist Hymn-Book with Tunes",Meth1933,547,,,"Charles Wesley, 1707-88","J. Nares, 1715-83",6.6.8.6,AYNHOE,aynhoe_nares,11765671727176,English,,
"Lord, that I may learn of Thee","Lord, that I may learn of Thee",lord_that_i_may_learn_of_thee,"The Methodist Hymn-Book with Tunes",Meth1933,549,,,"Charles Wesley, 1707-88","O. Gibbons, 1583-1625",7.7.7.7,SIMPLICITY,song_13_gibbons,345622356716653,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,552,,,"Charles Wesley, 1707-88",,7.7.7.7,"KEINE SCHÖNHEIT HAD DIE WELT",keine_schonheit_hat_die_welt_angelus,345322132345545,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Methodist Hymn-Book with Tunes",Meth1933,555,,,"Charles Wesley, 1707-88","I. J. Pleyel, 1756-1831",7.7.7.7,PLEYEL,pleyels_hymn,352342335234212,English,,
"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",deepen_the_wound_thy_hands_have_made,"The Methodist Hymn-Book with Tunes",Meth1933,556,,,"Charles Wesley, 1707-88","W. Tansur, 1706-83",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Methodist Hymn-Book with Tunes",Meth1933,557,,,"Charles Wesley, 1707-88","S. Howard, 1710-82",8.6.8.6,STAFFORD,lancaster_howard,51231432231765567,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Methodist Hymn-Book with Tunes",Meth1933,558,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus</cite>, 1864"
"Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"The Methodist Hymn-Book with Tunes",Meth1933,559,,,"Charles Wesley, 1707-88","B. Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The Methodist Hymn-Book with Tunes",Meth1933,560,,,"Charles Wesley, 1707-88","I. Tucker, 1761-1824",8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"The Methodist Hymn-Book with Tunes",Meth1933,561,,,"Charles Wesley, 1707-88",Handel,8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,"Handel's <cite>Solomon</cite>, 1748"