displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Prodigal!  don't stay away","O prodigal, don't stay away!  ",o_prodigal_dont_stay_away_the_father_is_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,94,"O Prodigal!  don't stay away","Will you come?  Will you come?","J. E. Rankin, D. D. ","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,"On Joyful Wing : A Book of Praise and Song",OJW1886,147,"O Prodigal, Don’t Stay Away","Will you come? Will you come","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"O Prodigal, Don’t Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Crowning Day No. 2",CD21896,219,"O Prodigal, Don’t Stay Away","Come home, come home","J. E. Rankin, D. D.","W. H. Ruebush",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_ruebush,53333212344443233533,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,13,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Temple Songs: (Seaside edition)",TSS11889,44,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,53,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5U1111D7U12D5U222212,English,"""Gospel Bells,"" From.","""Gospel Bells,"" From."
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Lasting Hymns No. 2",LH21906,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","Rev. J. E. Rankin","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,"Melodious Sonnets",MS1885,75,"O Prodigal, Don’t Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,147,"O Prodigal, Don’t Stay Away","Will you come? Will you come","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,223,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s44,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,8,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay away!","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,49,"O Prodigal, Don't Stay away!","Will you come","J. E. Rankin","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,80,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,80,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Oh! Prodigal, Don't Stay Away","Oh! prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,34,"Oh! Prodigal, Don't Stay Away","Will you come? will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[Oh! prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Don't Stay away","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,"Songs of the Pentecostal Flame",SoPF1914,d70,"Don't Stay away","Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Will you come? Will you come?","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"The Standard Church Hymnal",SCH1888,333,,"Will you come? Will you come?","J. E. Rankin","J. W. Bischoff",,"DON'T STAY AWAY",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Will you come","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,"Bells of Gladness No. 1",BoG11882,d22,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Will you come, will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d114,"Will you come, will you come",,"Janet M. Black; Jeremiah Eames Rankin",,,,,,,,
"Will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,"Gospel Tent Hymns",GTH1890,d132,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,"Gleanings of Praise",GoP1905,d138,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,"Gems of Sacred Song",GoSS1899,d147,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Will you come","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,"Songs of Cheer for the Master's Workers",SCMW1881,d40,,"Will you come","Jeremiah Eames Rankin",,,,,,,,
"Will you come, will you come?","O prodigal, dont stay away",o_prodigal_dont_stay_away_the_father_is_,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,45,,"Will you come, will you come?",,,,,,,English,,
"Will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,"The Crowning Glory Nos. 1 and 2",CGN11891,d261,,"Will you come","Jeremiah Eames Rankin",,,,,,,,
"Will you come, will you come?","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,"Gospel Tent Hymns",GTH1889,13,,"Will you come, will you come?",,,,,,,English,,
"Will you come?","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,47,,"Will you come?",,,,,,,,,
