displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXI,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Collection of Hymns for the use of Christians",CoH41810,LXV,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A9,,,"William Cowper",,,,,,English,,
"Gracious Lord, our children see","Gracious Lord, our children see",gracious_lord_our_children_see,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH167,,,Cowper,,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D167,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a167,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa167,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Melody of the Heart",MoH1804,d15,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d28,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d44,,,"William Cowper",,,,,,English,,
"Prayer for Children","Gracious Lord, our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,58,"Prayer for Children",,,,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d62,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d64,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d70,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d78,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Selection of Hymns",SoH1833,d82,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d83,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Millennial Harp",MH1851,d131,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,167,,,"William Cowper",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d254,,,"William Cowper",,,,,,,,
"Gracious Lord, our children see","Gracious Lord, our children see",gracious_lord_our_children_see,"Hymns of the Church Militant",HoCM1858,409,,,,,,,,,English,,
"Gracious God, our children see","Gracious God, our children see",gracious_lord_our_children_see,"The Harp. 2nd ed.",H21860,a892,,,,,,,,,,,
"Gracious God, our children see","Gracious God, our children see",gracious_lord_our_children_see,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,166a,,,,,,,,,,,
"Gracious God, our children see","Gracious God, our children see",gracious_lord_our_children_see,"The Harp",H11856,892,,,,,,,,,,,
