displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,146,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,209,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Psalter Hymnal",TPH2018,273,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Psalter Hymnal (Gray)",PsH,304,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Psalter Hymnal (Gray)",PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Moravian Book of Worship",Mor1995,502,"Break Now the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life (Dame, mi buen Señor)","Break now the bread of life, dear Lord, to me (Dame, mi buen Señor, de vida el pan)",break_thou_the_bread_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,552,"Break Now the Bread of Life (Dame, mi buen Señor)",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909; Federico J. Pagura, 1923-2016","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,"English; Spanish",,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,842,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,43,"When We Eat This Bread",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Book of Worship with Hymns and Tunes ",BWHT1899,309,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,33,"When We Eat This Bread",,,"Timothy R. Smith, b. 1960",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofthesacr,32431613234531322321,English,,"<cite>Mass of the Sacred Heart</cite>"
"When We Eat This Bread","When we eat this Bread",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,54,"When We Eat This Bread",,,"Dan Schutte, b. 1947",,"[When we eat this Bread]",when_we_eat_this_bread_massofchristthe,12325123435234551765,English,,"<cite>Mass of Christ the Savior</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,64,"When We Eat This Bread",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofajoyfulhea,35345665435435431,English,,"<cite>Mass of a Joyful Heart</cite>"
"When We Eat This Bread","When we eat this Bread",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,72,"When We Eat This Bread",,,"Owen Alstott, b. 1947",,"[When we eat this Bread]",when_we_eat_this_bread_heritagemass,671233432322231,English,,"<cite>Heritage Mass</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,88,"When We Eat This Bread",,,"Christopher Walker, b. 1947",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_celitc_mass,56777316756777316733,English,,"<cite>Celtic Mass</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,98,"When We Eat This Bread",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofrenewal,6711254316711233113,English,,"<cite>Mass of Renewal</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,181,"When We Eat This Bread",,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofrenewal,6711254316711233113,English,,"<cite>Mass of Renewal</cite>"
"When We Eat This Bread","When we eat this Bread",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,191,"When We Eat This Bread",,,"Dan Schutte, b. 1947",,"[When we eat this Bread]",when_we_eat_this_bread_massofchristthe,12325123435234551765,English,,"<cite>Mass of Christ the Savior</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,201,"When We Eat This Bread",,,"Ricky Manalo, CSP, b. 1965",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofspiritand,51234554323116676531,English,,"<cite>Mass of Spirit and Grace</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,211,"When We Eat This Bread",,,"Christopher Walker, b. 1947",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_belmontmass,5535665611161232221,English,,"<cite>Belmont Mass</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,221,"When We Eat This Bread",,,"Randall DeBruyn, b. 1947",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofresurr,1345551653365433143,English,,"<cite>Mass of Resurrection</cite>"
"When We Eat This Bread","When we eat this Bread",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,229,"When We Eat This Bread",,,"Owen Alstott, b. 1947",,"[When we eat this Bread]",when_we_eat_this_bread_heritagemass,671233432322231,English,,"<cite>Heritage Mass</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,250,"When We Eat This Bread",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal",TH1961,256,,,"Mary A. Lathbury","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Bread of Life","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVIII,"Bread of Life",,Fawcett,,8.8.8.8,,,,English,,
"I Am the Bread of Life","Whoever comes to me shall never hunger",whoever_comes_to_me_shall_never_h,"Singing the New Testament",SNT2008,28,"I Am the Bread of Life","I am the bread of life","Jack Warren Burnam","Jack Warren Burnam",,KUSIK,kusik_burnam,,English,,
"One Bread, One Body, One Lord of All","Gentile or Jew",gentile_or_jew,"Common Praise (1998)",CP1998,73,"One Bread, One Body, One Lord of All","One bread, one body","John B. Foley, SJ (1939-)","John B. Foley, SJ (1939-)","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"The Bread is Broken, You Are Whole","The bread is broken, you are whole",the_bread_is_broken_you_are_whole,"Singing the New Testament",SNT2008,155,"The Bread is Broken, You Are Whole",,"Richard Leach","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,185,,,"Miss Mary A. Lathbury, 1841-","Rosalind F. Bridge",,BETHSAIDA,bethsaida_stainer,142433234336465554,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",HPAG1933,216,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Bread of heaven, on you we feed","Bread of heaven, on you we feed",bread_of_heaven_on_thee_we_feed,"Hymns for Today's Church (2nd ed.)",HTC,398b,,,"J. Conder (1789-1855)","W. D. Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",bread_of_life_from_heaven_your_blood_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,689,"Bread of Life from Heaven (Pan de Vida Eterna)",,"Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous","Marty Haugen, b. 1950",6.7.8.6,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish","English tr. (st. 2) from <cite>Sing a New Creation</cite>","Argentine folk melody"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,818,"Eat This Bread",,"John Bastastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,2,,,"Miss Mary A. Lathbury, 1841-","William Fisk Sherwin, (1826-1888)",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise (1998)",CP1998,72,"Bread of Heaven, on Thee We Feed",,"Josiah Conder (1789-1855)","Johann Crüger (1598-1662)",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"When we eat this Bread and drink this Cup","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,155,,,,,,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_chant,571171321,English,"Chants of <cite>The Roman Missal</cite>","Chants of <cite>The Roman Missal</cite>"
"O Living Bread from Heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Hymnal and Order of Service",HOoS1926,236,"O Living Bread from Heaven",,"Johann Rist; Miss Catherine Winkworth","Hans Leo Hassler","7.6.7.6 D","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Psalter Hymnal (Gray)",PsH,310,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,103,,,"Mary Ann Lathbury","William F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,135,,,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O Bread of Life from Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"The Hymnal and Order of Service",HOoS1926,169,"O Bread of Life from Heaven",,"Philip Schaff","Heinrich Isaak",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Anonymous, Latin, 1661.",
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Psalter Hymnal",TPH2018,205,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Cada Vez que Comemos (When We Eat This Bread)","Cada vez que comemos de este pan (When we eat this Bread)",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,238,"Cada Vez que Comemos (When We Eat This Bread)",,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_santa_fe,55155117765672176555,"English; Spanish",,"<cite>Misa Santa Fe</cite>"
"O Jesus Christ, Thou Bread of Life","O Jesus Christ, Thou Bread of Life",o_jesus_christ_thou_bread_of_life,"The Hymnal and Order of Service",HOoS1926,249,"O Jesus Christ, Thou Bread of Life",,"Johann Rist","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,256,,,"Bp. R. Heber, 1783-1826","Rev. C. J. Dickinson, 1822-1883",,AGAPE,agape_dickinson,567133261717651,English,,
