displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1,,,,,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,2,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,3,,,,,,,,,English,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,5,,,"Philip Doddridge",,,,,,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,6,,,"James Edmeston",,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,7,,,"Thomas Kelly",,,,,,English,,
"Come, Holy Spirit! calm my mind","Come, Holy Spirit! calm my mind",come_holy_spirit_calm_my_mind,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,8,,,,,,,,,English,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,12,,,"Joseph Stennett",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,15,,,"Thomas Kelly",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,16,,,"Thomas Ken",,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,18,,,"John Keble",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,19,,,"John Newton",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,27,,,"James Montgomery",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,28,,,"Harriet Auber",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,30,,,"Anne Steele",,,,,,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,31,,,"J. D. Carlyle",,,,,,English,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,34,,,"Samuel Stennett",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,35,,,"John Ellerton",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,36,,,"William Hammond",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,38,,,"Harriet Auber",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,39,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,40,,,"Thomas Jervis",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,41,,,"Philip Doddridge",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,44,,,Montgomery,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,45,,,"William Hammond",,,,,,English,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,46,,,"James Merrick",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,47,,,"Samuel Francis Smith",,,,,,English,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,48,,,"Henry Williams Baker",,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,50,,,"Thomas Hastings",,,,,,English,,
