displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)","Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)",cymer_iesu_fi_fel_rydwyf,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,3,,,"William Williams, Pantycelyn (1717-1791) ; Daniel Hughes; Robert Parry","William Owen, Prysgol (1814-1893)",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,"English; Welsh",,
"O Canada! Our home and native land!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VIII,,,"R. Stanley Weir","C. Lavallee; R. Stanley Weir",,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Mae'r faner fawr ymlaen","Mae'r faner fawr ymlaen",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4a,,,"William Williams, Pantycelyn (1717-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1a,,,"Henry Lloyd (Ap Hefin) (1870-1946)","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,Welsh,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1b,,,"Sabine Baring-Gould (1834-1924)","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,English,,
"At Un a wrendy weddi'r gwan","At Un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,6a,,,"Evan Evans (Ieuan Glan Geirionydd) (1795-1855)","Daniel Protheroe (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,Welsh,,
"Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)","Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)",ein_tad_yr_hwn_wyt_yn_y_nefoedd,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,V,,,,"Caradog Roberts (1878-1935)",,"GWEDDIE YR ARGLWYDD (THE LORD'S PRAYER)",lords_prayer_roberts,,"English; Welsh",,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O gariad! O gariad Anfeidrol ei faint","O gariad! O gariad Anfeidrol ei faint",o_gariad_o_gariad_anfeidrol_ei_faint,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,5a,,,"Morgan Rhys (1716-1779)",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,Welsh,,
Caersalem,"Dan dy fendith wrth ymadael",dan_dy_fedith_wrth_ymadael,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,8a,Caersalem,,"William Griffiths (1777-1825); David Saunders (1769-1840); Morgan Rhys (1716-1779)","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,Welsh,,
"Tell, O tell the story","Tell, O tell the story",tell_o_tell_the_story_of_the_sacrifice,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10c,,,"David Parker Reese","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,English,,
"[The Gymanfa Ganu By Judge David G. Jenkins 1879-1970]","[The Gymanfa Ganu By Judge David G. Jenkins 1879-1970]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,i,,,,,,,,,,,
"[Table of Contents]","[Table of Contents]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,ii,,,,,,,,,,,
"[Preface and Acknowledgments]","[Preface and Acknowledgments]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,iii,,,,,,,,,,,
"[Darileniad yr Ysgrythur — Scripture Readings]","[Darileniad yr Ysgrythur — Scripture Readings]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,iv,,,,,,,,,,,
"I Dad y trugareddau igyd (Praise God from whom all blessings flow)","I Dad y trugareddau igyd (Praise God from whom all blessings flow)",i_dad_y_trugareddau_igyd,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VI,,,"Howel Harris (1714-1773); Thomas Ken (1637-1711)",,,"YR HEN GANFED (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"English; Welsh",,"SALMYDD GENEVA (1551)"
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",bendithian_gwlad_ein_duw,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
"Oh say! can you see, by the dawn's early light","Oh say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,IX,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Mae hen wlad fy nhadau yn annwyl i mi ","Mae hen wlad fy nhadau yn annwyl i mi ",mae_hen_wlad_fy_nhadau_yn_annwyl_i_mi,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,Xa,,,"Evan James (Ieuan ap Iago) (1809-1878)","Gwynn Williams; James James (Iago ap Ieuan) (1833-1902)",,"HEN WLAD FY NHADAU ",hen_wlad_fy_nhadau_james,132154311671,Welsh,,
"The land of my fathers, the land of my choice","The land of my fathers, the land of my choice",the_land_of_my_fathers_the_land,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,Xb,,,"Ebenezer Thomas (Eben Vardd) (1802-1863)","Gwynn Williams; James James (Iago ap Ieuan) (1833-1902)",,"LAND OF MY FATHERS",hen_wlad_fy_nhadau_james,132154311671,English,,
"Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)","Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)",cofia_fenaid_gariad_iesu,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,2,,,"Thos. Williams. (1769-1849); David G. Jenkins. (1879-1970); Anon.","D. Afan Thomas (1881-1928)",,"LLAN BAGLAN",llan_baglan_thomas,517533455321171,"English; Welsh",,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,5b,,,"""K""",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<i>""K"" Rippon's Selection</i> 1787",
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,6b,,,"Thomas Haweis (1734-1820)","Daniel Protheroe (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7b,,,"James George Deck (1802-1884)","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,8b,,,"John Fawcett (1740-1817); Daniel Hughes","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Fel, fel yr wyf, 'n awr atat Ti (Just as I am, without one plea)","Fel, fel yr wyf, 'n awr atat Ti (Just as I am, without one plea)",just_as_i_am_without_one_plea,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,9,,,"Thomas Levi (1825-1916); Charlotte Elliott (1789-1871)","D. Lloyd Evans",,GWYLFA,gwylfa_evans,12131127132343326756,"English; Welsh",,
"O fendigaid Geidwad, Clyw fy egwan gri!","O fendigaid Geidwad, Clyw fy egwan gri!",o_fendigaid_geidwad_clyw_fy_egwa_gri,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10a,,,"J. O. Williams (Pedrog) (1847-1922)","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,Welsh,,
"Oh, my blessed Savior, Hear my humble call","Oh, my blessed Savior, Hear my humble call",o_my_blessed_savior_hear_my_humble_call,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10b,,,"John Hammond","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,English,,
