displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Northfield Hymnal No. 2",NH21916,24,"O Worship the Lord",,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: hymns with tunes for Christian worship",CP1913,68,,,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Worship Song: with accompanying tunes",WSAT1905,182,,,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","W. H. Cooke",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"O worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Complete Mission Praise",CMP2000,529,"O worship the Lord",,"John Samuel Bewley Monsell, 1811-77","William H Cooke, 1820-1912","12.10.12.10 irregular",SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,45a,"Worship the Lord",,"J. S. B. Monsell","W. H. Cook",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"O Worship the Lord in the beauty of his holiness","O Worship the Lord in the beauty of his holiness",worship_the_lord_in_the_beauty_of_bow,"Small Church Music",SCM,256,,,"John S. B. Monsell",,12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,,,
