displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"Book of Worship with Hymns and Tunes ",BWHT1899,367,,,"Joseph Grigg","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Worship with Hymns and Tunes ",BWHT1899,281,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Book of Worship with Hymns and Tunes ",BWHT1899,332,,,"Reginald Heber","John S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,68,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Blessing, and honor, and glory, and power","Blessing, and honor, and glory, and power",blessing_and_honor_and_glory_and_power,"Book of Worship with Hymns and Tunes ",BWHT1899,146,,,"Horatius Bonar, 1867-1884","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Book of Worship with Hymns and Tunes ",BWHT1899,309,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,354,,,"Michael Bruce","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Book of Worship with Hymns and Tunes ",BWHT1899,445,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,459b,,,,"Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Before, the Lord we bow","Before, the Lord we bow",before_the_lord_we_bow,"Book of Worship with Hymns and Tunes ",BWHT1899,557,,,"Francis S. Key","Joseph Barnby",,WESTMORELAND,westmoreland_barnby,333432312321333432,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Book of Worship with Hymns and Tunes ",BWHT1899,607,,,"John M. Neale; Bernard of Cluny","James Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D10,,,,,,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,37,,,"John Mason","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,74,,,"James Montgomery",,,EXULTATION,exultation_anonymous,51332162443223654245,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship with Hymns and Tunes ",BWHT1899,82,,,"Isaac Watts","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"Book of Worship with Hymns and Tunes ",BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Behold th'amazing sight","Behold th'amazing sight",behold_the_amazing_sight,"Book of Worship with Hymns and Tunes ",BWHT1899,251,,,"Philip Doddridge","Eurotas P. Hastings",6.6.8.6,DETRIOT,detroit_hastings,334323556545,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Book of Worship with Hymns and Tunes ",BWHT1899,284,,,"John Fawcett","Johann G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Book of Worship with Hymns and Tunes ",BWHT1899,369,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Book of Worship with Hymns and Tunes ",BWHT1899,407,,"Brightly gleams our banner","Thomas J. Potter","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Book of Worship with Hymns and Tunes ",BWHT1899,421,,,"Isaac Watts","Charles Everest",8.8.8.8,ALEXANDER,alexander_everest,33231112344434222345,English,,
"Blest Jesus! when my soaring thoughts","Blest Jesus! when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Book of Worship with Hymns and Tunes ",BWHT1899,437,,,"Ottiwell Heginbotham","Thomas Hastings",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,459a,,,"John Keble","Peter Aberlard",,GILDAS,st_augustine_51232,51232135543231432112,English,,
"Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,"Book of Worship with Hymns and Tunes ",BWHT1899,521,,,"George W. Doane","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
