displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581a,,,"Frances Ridley Havergal, 1836-1879","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Alleluia with verses","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnbook",H1955,298,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal ","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Gray)",PsH,528,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstucke</i>, Op. 23, No. 4, from"
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Moravian Book of Worship",Mor1995,646,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Praise for the Lord (Expanded Edition)",PFTL1997,314,"I'll Go Where You Want Me to Go",,"Mary Brown; Charles E. Prior","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,"Rejoice Hymns",RH2011,163,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,25,,,"C. Wesley",,8.6.8.6,CONWAY,conway_english,555513321713322,English,," English Melody"
"Renewing of a Covenant","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1010,"Renewing of a Covenant",,"C. Wesley",,8.6.8.6,,,,English,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,4,,,,,8.6.8.6,,,,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,439,,,,"H. Walford Davies, 1869-1941",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<cite>Horae beatae Mariae Virginis</cite>, London 1514; Possibly of French origin",
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Common Praise (1998)",CP1998,433,"Lord, You Give the Great Commission",,"Jeffery Rowthorn (1954-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,578,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1907",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Together in Song: Australian hymn book II",TIS1999,749,,,,"Anders Nyberg, 1955-",,"THUMA MINA SOMANDLA",thuma_mina_55112,5511223133421,"English; Zulu","Traditional South African","South Africa"
"Thuma mina (Send Me, Lord)","Thuma mina",thuma_mina_thuma_mina,"Voices Together",VT2020,834,"Thuma mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,Zulu,"Anon. (South Africa); Trans. anon.","South African traditional"
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Together in Song: Australian hymn book II",TIS1999,417,,,"Shirley Erena Murray, 1931-","Colin Alexander Gibson, 1933",8.7.8.7,FELICITY,felicity_gibson,87.87,English,,
"There Is Much to Do","There is much to do, there's work on ev'ry hand",there_is_much_to_do_theres_work_on_every,"The Christian Hymnary. Bks. 1-4",CHB41972,854,"There Is Much to Do","Here am I","M. W. Spencer","M. W. Spencer","11.11.6.5.11 with refrain","LORD, SEND ME",lord_send_me_spencer,3456535567U1D67U1D65,English,,
"I'm Goin'-a Sing When the Spirit Says Sing","I'm goin'-a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,241,"I'm Goin'-a Sing When the Spirit Says Sing",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",Irregular,"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,Spiritual,Spiritual
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,738,,,"George Bradford Caird (1917-1984)","Samuel Wesley (1766-1837)",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Common Praise (1998)",CP1998,449,"How Shall They Hear the Word of God",,"Michael Perry (1942-1996)","Johann Balthasar Reimann (1702-1749)",8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Alt. and harm. <I>The English Hymnal</i>, 1906"
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Church Hymnary (4th ed.)",CH4,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Hymns of Glory, Songs of Praise",HGSP2008,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"Lord, When I Came into This Life","Lord, when I came into this life",lord_when_i_came_into_this_life,"Glory to God: the Presbyterian Hymnal",GG2013,691,"Lord, When I Came into This Life",,"Fred Kaan","Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"Let us Cheer the Wearied Traveler","One day as I was walking",one_day_as_i_was_walking_along_the_heave,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,5,"Let us Cheer the Wearied Traveler","Let us cheer the wearied traveler",,,8.8.8.8,"[One day as I was walking]",one_day_as_i_was_walking_51127,51127157112171231171,English,,
"He is Able to Deliver Thee","I sought the Lord, and he heard me",i_sought_the_lord_and_he_heard_me,"Favorite Gospel Songs",FGS1894,90,"He is Able to Deliver Thee","He is able to deliver thee","Grace Wieser Davis","G. W. D.; W. J. K.",,"[I sought the Lord, and he heard me]",i_sought_the_lord_and_he_heard_davis,56555655111232117734,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Church Hymnary (4th ed.)",CH4,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Hymns of Glory, Songs of Praise",HGSP2008,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"Antes que te formaras","Antes que te formaras",antes_que_te_formaras_dentro_del_regazo,"El Himnario",EH1998,266,"Antes que te formaras","Tengo que gritar",Anónimo,Anónimo,,"EL PROFETA",el_profeta_torres,1171233234554575,Spanish,"Basado en Jeremías 1:1-8",
"Antes que te formaras","Antes que te formaras",antes_que_te_formaras_dentro_del_regazo,"El Himnario Presbiteriano",EHP1999,266,"Antes que te formaras","Tengo que gritar",Anónimo,Anónimo,,"EL PROFETA",el_profeta_torres,1171233234554575,Spanish,"Basado en Jeremías 1:1-8",
"He Knows My Name ","I have a Maker ",i_have_a_maker_he_formed_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,339,"He Knows My Name ","He knows my name ","Tommy Walker ","Tommy Walker ; Diane Dykgraaf",,"HE KNOWS MY NAME ",he_knows_my_name,,English,,
"Before the Sun Burned Bright","Though you have sent me, Lord",though_you_have_sent_me_lord,"Catholic Book of Worship III",CBOW1994,504,"Before the Sun Burned Bright","Before the sun burned bright","Dan Schutte","Dan Schutte",,"[Though you have sent me, Lord]",though_you_have_sent_me_lord_schutte,33235513236676552212,English,,
"Before the Sun Burned Bright","Though you have sent me, Lord",though_you_have_sent_me_lord,"Glory and Praise (3rd. ed.)",GAP2015,565,"Before the Sun Burned Bright","Before the sun burned bright and rivers flowed","Dan Schutte, b. 1947","Dan Schutte",,"[Though you have sent me, Lord]",though_you_have_sent_me_lord_schutte,33235513236676552212,English,,
"God of Generations","God of generations, we are all your children",god_of_generations_we_are_all_your,"Gifts of Love: new hymns for today's worship",GOL2000,16,"God of Generations",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"Why, When, How, Where","You ask me why I came to Christ?",you_ask_me_why_i_came_to_christ,"Scriptural Songs (Memorial Ed.)",SS1908,29,"Why, When, How, Where","Glory to His name, O glory to His name","C. U.","M. E. Upham",,"[You ask me why I came to Christ]",you_ask_me_why_i_came_to_currier,,,,
"How Lovely is Your Church, O Lord!","How lovely is your church, O Lord",how_lovely_is_your_church_o_lord,"Songs of Grace: new hymns for God and neighbor",SOGN2009,52,"How Lovely is Your Church, O Lord!",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Eternal God, we praise your love","Eternal God, we praise your love",eternal_god_we_praise_your_love,"Singing the Faith",STF2011,534,,,"Alan Gaunt, b. 1935","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"Called to God's Vocation","[Called to God's Vocation]",called_to_gods_vocation,"Scripture Song Database",NTSONG,581,"Called to God's Vocation",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Guíame, Señor","Guíame, Señor, en mi caminar",guiame_senor_en_mi_caminar,"Flor y Canto (3rd ed.)",FyC2011,680,"Guíame, Señor","Aquí estoy","Estela García-López, n. 1969","Estela García-López",,"[Guíame, Señor, en mi caminar]",guiame_senor_en_mi_caminar_garcialopez,5555121231671651,Spanish,,
