tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AMERICA,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,78,,,"Rev. John Marriott, 1780-1825","H. Carey (1685-1743)",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"Let there be light","Thou whose almighty word ",thou_whose_almighty_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,391c,"Let there be light",,,,,america_thesaurusmusicus,1127123343212171,English,,
BRAINE,"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Great Songs of the Church (Revised)",GSC1986,101,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,braine_braine,13355143323466222345,English,,
BRAUN,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymns of the Kingdom of God",HoKo1923,173,,,"John Marriott","Johann G. Braun",,braun_braun,3332215536711D112345,English,,
BRAUN,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymns of the Kingdom of God",HoKo1926,173,,,"John Marriott","Johann G. Braun",,braun_braun,3332215536711D112345,English,,
BRAUN,"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Praise for the Lord (Expanded Edition)",PFTL1997,703,"Thou, Whose Almighty Word",,"John Marriott","Johann G. Braun",6.6.4.6.6.6.4,braun_braun,3332215536711D112345,English,,
CUTTING,"Thou Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The New Christian Hymnal",NCH1929,176,"Thou Whose Almighty Word",,"rEV. John Marriott","William F. Sherwin",6.6.4.6.6.6.4,cutting_sherwin,32156532171236455432,English,,
DENBIGH,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Trinity Hymnal",TH1961,376,,,"John Marriott",,6.6.4.6.6.6.4,denbigh_welsh,112321234545543,English,,
DORT,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,dort_mason,131565575232176,English,,
DORT,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,6,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal",SVH1927,39,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"The Parish School Hymnal",PSH1926,162,,,"John Marriott; Thomas Raffles","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymnal for the Sunday School",H4SS1910,166,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,188,,,"J. Marriott","L. Mason (?)",,dort_mason,131565575232176,English,,
DORT,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.6.4,dort_mason,131565575232176,English,,
DORT,"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymns for the Living Age",H4LA1923,395,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,676,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DORT,"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Cyber Hymnal",CYBER,6700,"Thou, Whose Almighty Word",,"John Mariott","Lowell Mason",6.6.4.6.6.6.4,dort_mason,133655752321765,English,"Published posthumously in <cite>The Evangelical Magazine</cite>, June 1825",
"FIAT LUX","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,13,,,"Rev. John Marriott, 1780-1825","Rev. John B. Dykes, 1823-1876",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","""Let there be light""","Thou, whose almighty word",thou_whose_almighty_word,"Songs of the Christian Life",SoCL1912,28,,"""Let there be light""","John Marriott","John B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou, Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Worship of the Church School",BWCS1915,65,"Thou, Whose Almighty Word",,"John Marriott","John B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"School and Parish Hymnal: with tunes",SPH1892,76,,,"John Marriott (1780-1825)","Henry Hiles, Mus. Doc. (1826- )",,fiat_lux_hiles,351453123462,English,,
"FIAT LUX","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Luther League Hymnal",LLH1894,98,,,"John Marriott","Henry Hiles",,fiat_lux_hiles,351453123462,English,,
"FIAT LUX","Thou, Whose almighty word ","Thou, Whose almighty word ",thou_whose_almighty_word,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,141,,,"Rev. John Marriott","J. B. Dykes",,fiat_lux_dykes,51232154322327652,,,
"FIAT LUX","Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Choral Hymnal",CH1888,198,,,"The Rev. John Marriott","The Rev. J. B. Dykes, Mus. D.",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,301,,,"John Marriott",,6.4,fiat_lux_hiles,351453123462,English,,
"FIAT LUX","Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,"The Book of Praise",BoP1918,372,,,"John Marriott, 1780-1825","John Bacchus Dykes, 1823-1876",6.6.4.6.6.6.4,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Riverdale Hymn Book",RHB1912,380,,,"John Marriott","J. B. Dykes",,fiat_lux_dykes,51232154322327652,,,
"FIAT LUX","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Pilgrim Hymnal",PH1904,390,,,"John Marriott","John B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"The Hymnal",HPAG1933,392,,,"Rev. John Marriott","Rev. John B. Dykes",6.6.4.6.6.6.4,fiat_lux_dykes,51232154322327652,,,
"FIAT LUX","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,402,,,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Church Hymnary",CH1902a,429b,,,,"J. B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Thou Whose Almighty Word","Thou whose almighty word ",thou_whose_almighty_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,451,"Thou Whose Almighty Word",,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,fiat_lux_dykes,51232154322327652,English,,
"FIAT LUX","Send out Thy Light and Thy Truth","Thou whose almighty word",thou_whose_almighty_word,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,502,"Send out Thy Light and Thy Truth",,"John Marriott","John B. Dykes",,fiat_lux_dykes,51232154322327652,,,
"FIAT LUX","Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Christian Worship: a hymnal",CW1941,536,"Thou, Whose Almighty Word","Let there be light","John Marriott, 1780-1825","John B. Dykes, 1823-1876",,fiat_lux_dykes,51232154322327652,English,,
"ITALIAN HYMN","Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S401,,,"John Marriott",,,italian_hymn_giardini,531217112345432,English,,"Arranged from Felice de Giardini"
"ITALIAN HYMN","Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,"Songs for the Lord's House",S4LH1880,3,,,"John Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Let there be light","Thou, whose Almighty word ",thou_whose_almighty_word,"Hymn and Tune Book, for the Church and the Home",HTBC1871,4,"Let there be light",,Marriott,,,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou! Whose Almighty Wor","Thou whose almighty word",thou_whose_almighty_word,"Missionary Hymnal: with Repsonsive Readings",MH1909,5,"Thou! Whose Almighty Wor",,"John Marriott","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,7,,,"John Marriott","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,7,,,"John Marriott","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Let there be light","Thou whose Almighty word",thou_whose_almighty_word,"The Students' Hymnal",SH1912,48,,"Let there be light","John Marriott","F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,61,,,,,,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Let there be light","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymns for Worship",H4W1939,73,,"Let there be light","John Marriott",,,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,86,,,"John Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Let there be light","Thou, whose almighty word",thou_whose_almighty_word,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,100,,"Let there be light","J. Marriott","F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymns of Worship and Service: College Edition",HWSC1908,105,,,"J. Marriott","F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"ITALIAN HYMN","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"ITALIAN HYMN","Thou, whose Almighty word ","Thou, whose Almighty word ",thou_whose_almighty_word,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,146b,,,,,6.6.4.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,154,,,,,,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymns of Worship and Service",HoWS1905,159,,,"J. Marriott","F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymns of Worship and Service: (12th ed.)",HoWS1909,159,,,"J. Marriott","F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose Almighty word, Chaos and darkness heard","Thou, whose Almighty word, Chaos and darkness heard",thou_whose_almighty_word,"Hymns and Songs for the Sunday School",HSSS1914,177,,,"J. Marriott, 1780-1825","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, Whose Almighty Word","Thou whose Almighty word, Chaos and darkness heard",thou_whose_almighty_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,193,"Thou, Whose Almighty Word",,"J. Marriott, 1720-1825","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,201,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice De Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Evangelical Lutheran Hymnary",ELH1996,202,"Thou, Whose Almighty Word",,"J. Marriott, 1780-1825","F. de Giardini, 1716-96",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Christian Hymns: for church, school and home, with music",CHCS1898,214,,,,"F. de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Let there be light","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal for American Youth",H4AY1919,258,,"Let there be light","John Marriott","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,259,,,"John Marriott","F. Giardini, 1716-1796",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Hymns of the Church: new and old",HCNO1912,283,,,"John Marriott","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Lutheran Worship",LW1982,317,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Century Hymnal",CH1921a,342,,,"John Marriott","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The American Hymnal for Chapel Service",AHCS1922,367,,,"John Marriott","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal and Order of Service",HOoS1926,370,"Thou, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Moravian Book of Worship",Mor1995,380,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Lutheran Book of Worship",LBoW1978,400,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Worship (3rd ed.)",WHSB1986,486,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Lutheran Hymnal",LH1941,508,"Thou Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,"Church Hymns and Tunes",CHT1907,589a,,,"Rev. John Marriott","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,619,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,638,,,"Rev. John Marriott (1780-1825)","Felice Giardini (1716-1796)",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"RitualSong (2nd ed.)",RS2016,661,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Evangelical Lutheran Worship",ELW2006,673,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Lord, Your Almighty Word","Lord, your almighty Word",thou_whose_almighty_word,"One in Faith",OIF2014,820,"Lord, Your Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN (TRINITY)","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Baptist Hymnal",BH1956,461,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,English,,
ITALY,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Jubilate Deo: a hymn and service book",JDBH1900,95,,,"John Marriott","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
ITALY,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Laudamus: a hymal for women's colleges and schools",LHWC1887,143,,,"John Marriott",,,italian_hymn_giardini,531217112345432,English,,
"LET THERE BE LIGHT!","Thou, whose almighty Word ","Thou, whose almighty Word ",thou_whose_almighty_word,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,190,,,,"Lowell Mason (1792-1872)  1830",,olivet_mason,135543224432326,English,,
LIGHT,"Let there be Light!","Thou whose almighty word",thou_whose_almighty_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,652c,"Let there be Light!",,"John Marriott","H. Ford Benson",6.6.4.6.6.6.4,light_benson,1D55345U3211D7U1D665,English,,
MALVERN,"Let there be Light!","Thou whose almighty word",thou_whose_almighty_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,652b,"Let there be Light!",,"John Marriott","John Roberts",6.6.4.6.6.6.4,malvern_gwyllt,535121161232176,English,,"<i>The Hallelujah</i>, 1849"
MALVERN,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Methodist Hymn-Book with Tunes",Meth1933,803,,,"John Marriott, 1780-1825",,6.6.4.6.6.6.4,malvern_gwyllt,535121161232176,English,,"<cite>The Hallelujah</cite>, 1849"
MOSCOW,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Song Companion to the Scriptures",SCS1911,3,,,"J. Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Christian Life Hymnal",CLH2006,5,"Thou, Whose Almighty Word",,,,,italian_hymn_giardini,531217112345432,,,
MOSCOW,"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Psalms, Hymns and Spiritual Songs",PHSS1992,9,,,,,,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,25,,,"J. Marriott, 1780-1825","F. Giardini, 1716-1796",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,29,"Thou whose almighty word",,,,,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Let There Be Light","Thou, whose almighty word",thou_whose_almighty_word,"The Fellowship Hymn Book",FHB1908,37,"Let There Be Light",,"J. Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Lord, your almighty word","Lord, your almighty word",thou_whose_almighty_word,"The Australian Hymn Book with Catholic Supplement",AHBC1977,61,,,"John Marriott 1780-1825","Felice Giardini 1716-96",6.6.4.6.6.6.4,italian_hymn_giardini,531271123432,,,
MOSCOW,"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Columbia University Hymnal",CUH1921,61,,,"J. Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,"The Church Missionary Hymn Book",CMHB1899,81,,,"J. Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,83,,,"John Marriott",Giardini,,italian_hymn_giardini,531217112345432,English,,