hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CSEH1806,87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CEHD1797,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CSHV1876,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CHB31850,d608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CHBC1816,CCLXIX,,," Watts",,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CHBC1838,406,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CPDW1845,504,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Redemption by Christ","When the first parents of our race",when_the_first_parents_of_our_race,HSS31769,II.LXXVIII,"Redemption by Christ",,,,8.6.8.6,,,,English,,
"Hymns Selected","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,HS1808,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,HSDW1803,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PP1844,d936,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PP1848,d953,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PHAP1830,H138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PHA1843,d934,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 78","When the first parents of our race",when_the_first_parents_of_our_race,PHW,II.78,"Hymn 78",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PHAP1835,260,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Redemption by Christ","When the first parents of our race",when_the_first_parents_of_our_race,PHUG1834,66,"Redemption by Christ",,,,8.6.8.6,,,,,,
"The Church Hymn Book","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CHB1859,d1152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,CRSH1803,582,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,ESHS1877,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,FDWA1849,22,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PHDW1835,136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PoDN1808,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","When the first Parents of our Race","When the first Parents of our Race",when_the_first_parents_of_our_race,PDIL1766,II.LXXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,PHS1834,B78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,VSPH1840,684,,,"Isaac Watts, 1674-1748",,,,,,,,
