displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Glory and Praise (3rd. ed.)",GAP2015,450,"May God Bless You","May God bless you with his love","George Van Grieken, FSC, b. 1952","George Van Grieken, FSC; Randall DeBruyn, b. 1947",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2019,29,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2020,34,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100 ",CCLI2021,34,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2022,37,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2023,43,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal",TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,347,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,"Trinity Hymnal",TH1961,210,,,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>Neu Catechismus-Gesangbüchlein</cite>, Hamburg, 1598"
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Trinity Hymnal",TH1961,209,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.8.8,HASTINGS,hastings_hastings,"8. 6. 8. 6. 8. 8.",English,,
"Spirit, strength of all the week","Spirit, strength of all the week",spirit_strength_of_all_the_weak,"Trinity Hymnal",TH1961,244,,,"Thomas Benson Pollock, 1836 - 1896","John Henry Gower, 1855-1922",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"One Day He's Coming","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal (Rev. ed.)",TH1990,327,"One Day He's Coming","Living he loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Trinity Hymnal (Rev. ed.)",TH1990,336,"Spirit, Strength of All the Weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal",TH1961,419,,,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Amazing Grace!","Amazing grace! – how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Psalter Hymnal",TPH2018,433,"Amazing Grace!",,"John Newton","Edwin O. Excell; Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"St. 6: <cite>A Collection of Sacred Ballads</cite>, 1790","Traditional American melody"
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Amazing Grace!","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal (Rev. ed.)",TH1990,497,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal",TH1961,689,"One Day!","Living, he loved me; dying, he saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1889-",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Trinity Hymnal",TH1961,232,,,"Sir Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Trinity Hymnal (Rev. ed.)",TH1990,290,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus, thy Name I love","Jesus, thy Name I love",jesus_thy_name_i_love,"Trinity Hymnal",TH1961,546,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"J. D. Müller's <cite>Choral Buch</cite>, 1754"
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Trinity Hymnal (Rev. ed.)",TH1990,69,"Thy God Reigneth!",,"Fred S. Shepherd, 1840-1907","James McGranahan, 1840-1907",7.4.7.4.7.7.7,"THY GOD REIGNETH",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"How vast the benefits divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal",TH1961,95,,,"Augustus M. Toplady","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Hymnal",TH1961,175,,,"Philip P. Bliss. 1838-1876","Philip P. Bliss. 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal",TH1961,243,,,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Man of Sorrows! What a Name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Trinity Hymnal (Rev. ed.)",TH1990,246,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Christ Is Risen from the Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_glorious,"Trinity Hymnal (Rev. ed.)",TH1990,280,"Christ Is Risen from the Dead",,"Margaret Bowdler","Norman Warren,  b. 1934",7.7.7.8,"CHRIST IS RISEN",christ_is_risen_warren,13512651653123357627,English,,
"O Quickly Come, Dread Judge of All","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal (Rev. ed.)",TH1990,322,"O Quickly Come, Dread Judge of All",,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Man of Sorrows! What a Name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Psalter Hymnal",TPH2018,352,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Trinity Psalter Hymnal",TPH2018,371,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Amazing grace—how sweet the sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal",TH1961,402,,,"John Newton","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Traditional American Melody"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Psalter Hymnal",TPH2018,426,"How Vast the Benefits Divine",,"Augustus M. Toplady; Rev. Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Gather (3rd ed.)",G32011,496,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Trinity Hymnal (Rev. ed.)",TH1990,541,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal",TH1961,580,,"It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Trinity Hymnal",TH1961,586,,,"Charles Wesley","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Trinity Hymnal",TH1961,670,"Thy God Reigneth!",,"Fred S. Shepherd","James McGranahan, 1840-1907",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"I Know That My Redeemer Lives ","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Trinity Hymnal (Rev. ed.)",TH1990,690,"I Know That My Redeemer Lives ",,"Charles Wesley","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal (Rev. ed.)",TH1990,691,"It Is Well with My Soul","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Trinity Hymnal",TH1961,727,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"When Two Who Once Were Joined as One","When two who once were joined as one",when_two_who_once_were_joined_as_one,"Water from the Rock",bittner,p.39,"When Two Who Once Were Joined as One",,"Mary R. Bittner",,,,,,,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
"Welcome the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24A,"Welcome the King of Glory","Welcome the King of glory",,,,"[Welcome the King of glory]",king_of_glory_israeli,332151233211332,English,,"Refrain: Israeli"
"Welcome the King","See, all the earth is God's its people and nations",see_all_the_earth_is_gods,"Christian Worship: Psalter",CWP2021,24B,"Welcome the King","Welcome the King of glory, each tribe and nation!","Arlo D. Duba",,12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,Israeli
"Lift Up Your Heads","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24C,"Lift Up Your Heads","Lift up your heads, O you gates",,"Bryan Gerlach",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_gerlach,5555345113,English,,
"Fling Wide the Gates","Who is this great king?",who_is_this_great_king,"Christian Worship: Psalter",CWP2021,24D,"Fling Wide the Gates","Fling wide the gates",,"Allan Mahnke",,"[Who is this great king]",who_is_this_great_king_mahnke,143156717177132,English,"<cite>Good News Bible</cite>",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Christian Worship: Psalter",CWP2021,24E,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna","Sing hosanna! Loud hosanna!",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"Let the LORD Enter","The earth is the LORD's and its fullness",the_earth_is_the_lords_and_its_grail2010,"Christian Worship: Psalter",CWP2021,24G,"Let the LORD Enter","Let the LORD enter",,"Richard T. Proulx; Joseph Gelineau",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"Let the LORD Enter; He Is the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24H,"Let the LORD Enter; He Is the King of Glory","Let the LORD enter",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,,
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,35,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"When I Sought Silence","When I sought silence",when_i_sought_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39A,"When I Sought Silence",,"Adam M. L. Tice","Randall Sensmeier",5.3.3.5.5.3.3.5,"SILENTIUM ",silentium_sensmeier,,,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39B,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred V. Fedak, b. 1953",8.8.8.8.8.8,"RYBURN ",ryburn_cocker,13455651443213211345,English,,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Show Me, LORD","Everyone is but a breath",everyone_is_but_a_breath,"Christian Worship: Psalter",CWP2021,39B,"Show Me, LORD","Show me, LORD, my life's end and the number of my days",,"Richard Peers",,"[Show me, LORD, my life's end and the number of my days]",show_me_lord_my_lifes_end_and_peers,323565671,English,"Refrain: <cite>Common Worship</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46a,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Michel Guimont",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46b,"Psalm 34: Taste and See","I will bless the Lord at all times",,"Michel Guimont",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46c,"Psalm 34: Taste and See","The Lord hears the cry of the poor",,"Michel Guimont",,"[The Lord hears the cry of the poor]",the_lord_hears_the_cry_of_the_guimont,112D6U1(D7),English,"<cite>The Revised Grail Psalms</cite>",