displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,124,,,"Richard Mant","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Feed us, Lord","Feed us, Lord",feed_us_lord,"Worship and Song",WnS2011,3167,"Feed us, Lord",,"Greg Scheer","Greg Scheer",3.3.5.5.7,"FEED US",feed_us_scheer,51251532111,English,,
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,565,"Father, We Thank You",,"F. Bland Tucker","Louis Bourgeois; John Wilson","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, 2nd cent",
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,25a,,,"James Quinn (b. 1919)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,25b,,,"James Quinn (b. 1919)","J. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126b,,,"William Walsham How","Joseph Barnby","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,580,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,36,"For the Bread Which You Have Broken",,"Louis F. Benson","I-to Loh",,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,"Taiwanese; Altered by the Asian American Hymnbook Editorial Committee, 1981",Taiwanese
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Lutheran Book of Worship",LBoW1978,200,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,422,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,444,,,"Charles William Humphreys (1840-1921); J. Μ. Neale; R. F. Littledale","Gustav Holst (1874-1934)",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Based on the translation of J. M. Neale and R. F. Littledale",
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnbook",H1955,449,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Evangelical Lutheran Worship",ELW2006,494,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930, alt.","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,13,,,"F. Pratt Green (b. 1903)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24b,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Peter Cutts (b. 1937)",8.8.8.8.4,MAYFIELD,mayfield_cutts,"23453 12D57U1 231D67",English,,
"For the bread and wine and blessing","For the bread and wine and blessing",for_the_berad_and_wine_and_blessing,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,39,"For the bread and wine and blessing","we celebrate you, Jesus Christ","Shirley Murray","Guy Jansen",,"BREAD AND WINE",bread_and_wine_jansen,56712336456712254411,English,,
"From many grains","From many grains, once scattered far and wide",from_many_grains_once_scattered_far,"Complete Anglican Hymns Old and New",CAH2000,196,"From many grains",,"Michael Forster, b. 1946","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,"Based on the Didaché",
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Feed Us, Jesus","Feed us, Jesus",feed_us_jesus,"Moravian Book of Worship",Mor1995,418,"Feed Us, Jesus",,"David M. Henkelmann","David M. Henkelmann",4.5.4.5.6.6.7,"FEED US",feed_us_henkelmann,,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,420,,,"Horatio, Earl Nelson","Frederic Weber","7.6.7.6 D","PARADISE (WEBER)",paean_weber,534561165132132,English,,
"Father, We Thank You","Father, we thank you that you planted",father_we_thank_thee_who_hast_planted,"Evangelical Lutheran Worship",ELW2006,478,"Father, We Thank You",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Didache, 2nd cent.",
"Father, we come, with youth and vigor pressing","Father, we come, with youth and vigor pressing",father_we_come_with_youth_and_vigor_pres,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,509,,,"Edith Clayton","Thomas Wood",11.10.11.10,"ST. OSYTH",st_osyth_wood,56531234353,,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Book of Praise",TBP1997,549,"For the bread which you have broken",,"Louis Fitzgerald Benson, 1855-1930","W. S. Rockstro, 1832-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Church Hymnary (4th ed.)",CH4,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Hymns of Glory, Songs of Praise",HGSP2008,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord",like_the_woman_at_the_well_i_was_seeking,"The United Methodist Hymnal",UMH,641,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard; Eugene Clark",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship (3rd ed.)",WHSB1986,705,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,707,"For the Faithful Who Have Answered",,"Sylvia Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"Trier <I>Gesangbuch</i> 1695"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lead Me, Guide Me (2nd ed.)",LMGM2012,728,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,889,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,2,,,"Isaac Watts (1674-1748)","R. Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge </i>Cologne, 1623"
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24a,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Erik Routley (b. 1917)",8.8.8.8.4,"THE HAYES",the_hayes,"12443 45545 76545",English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,150,,,"Charles Wesley","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the Saints, who from their labour rest","For all the Saints, who from their labour rest",for_all_the_saints_who_from_their_labors,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,187,,,,"Joseph Barnby",Irregular,,,,English,,
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For Perfect Love So Freely Spent","For perfect love so freely spent",for_perfect_love_so_freely_spent,"Lutheran Book of Worship",LBoW1978,216,"For Perfect Love So Freely Spent",,"Louise M. McDowell,  b. 1923","Vincent Persichetti, 1915-1987",8.6.8.6,VENERABLE,venerable_persichetti,11D6U2D7U321D7U42321,English,"<cite>The Worshipbook - Services and Hymns</cite>","<cite>Hymns and Responses from the Church Year</cite>"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
