hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHPS1847,d374,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHPS1853,d375,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHPS1848,d374,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHPS1866,1037,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Aged and helpless","In age and feebleness extreme",in_age_and_feebleness_extreme,ACOH1872,671,"Aged and helpless",,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHUP1819,944,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHUP1813,d290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHUP1832,1139,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,NSNE1825,662,,,Wesley,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,NSSH1810,662,,,Wesley,,8.8.8.8,,,,English,,
"AGO Founders Hymnal","In Age and Feebleness Extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,AGOFH,11,"In Age and Feebleness Extreme",,"Charles Wesley, 1707-1788","John D. Buckingham, 1855-19?",,VALE,vale_buckingham,33544312333,English,,
"Baptist Hymn Book","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,BHB1847,a686,,,Wesley,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CCCF1885,264,,,"Charles Wesley",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CHUC1871,d338,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HSSR1843,259,,,Wesley,,,,,,English,,
"Free Methodist Hymnal","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,FMH1915,597,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HTBM1886,835,,,,"Martin Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymn Book of the Colored M.E. Church in America","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HBCM1891,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HBME1889,835,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HBMP1838,828,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HMPC1860,828,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn-Book of the Evangelical Association","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HBEA1882,758,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HMEC1878,1117,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Aged and helpless","In age and feebleness extreme",in_age_and_feebleness_extreme,HMEC1891,1117,"Aged and helpless",,"Charles Wesley",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HSSS1832,d210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HUME1849,671,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HPEC1845,393,,,,,8.8.8.8,,,,English,,
"Methodist Hymn-Book","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,MHB1884,867,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Methodist Social Hymn Book","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,MSHB1856,210,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,NHTO1866,385d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Aged and helpless","In age and feebleness extreme",in_age_and_feebleness_extreme,NHTB1891,385d,"Aged and helpless",,,,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,PPCH1823,I.151,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,BHB21825,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,BHB1842,686,,,Wesley,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CMC1844,327,,,,,,,,,,,
"The Cyber Hymnal","In Age and Feebleness Extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,CYBER,2708,"In Age and Feebleness Extreme",,"Charles Wesley",,8.8.8.8,VALE,vale_buckingham,335443123333354,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HVSP1865,263f,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HFMC1883,827,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,Meth1933,V47,,,,,8.8.8.8.8.8,,,,English,,
"The Methodist Hymnal (Text only edition)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,MH1905,746,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,MHOH1905,746,,,"Charles Wesley","C. Hubert H. Parry",,MARYLEBONE,marylebone_parry,332312315443664,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,WMH1910,597,,,"Charles Wesley","Thoro Harris",,CHESBRO,chesbro_harris,5531576512343262,English,,
