displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"A Manual of Worship: for the chapel of Girard College",MWCG1903,26,,,"Henry Bennett (1813-1868)",,,,,,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,27,,,"Dorothy Ann Thrupp (1779-1849)",,,,,,English,,
"Come every youthful heart","Come every youthful heart",come_every_pious_heart,"A Manual of Worship: for the chapel of Girard College",MWCG1903,28,,,"Samuel Stennett (1727-1795)",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Manual of Worship: for the chapel of Girard College",MWCG1903,29,,,"Simon Browne (1680-1732)",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"A Manual of Worship: for the chapel of Girard College",MWCG1903,30,,,"Joseph Hart (1712-1768)",,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"A Manual of Worship: for the chapel of Girard College",MWCG1903,31,,,"Henry Alford (1810-1871)",,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Manual of Worship: for the chapel of Girard College",MWCG1903,32,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,263,,,"Edmund H. Sears (1810-1876)",,,,,,English,,
"Cantate Domino","Oh, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"A Manual of Worship: for the chapel of Girard College",MWCG1903,253,"Cantate Domino",,,,,,,,English,,
