displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Song Worship for Sunday Schools",SW1884,13,"Hark! 'Tis the Watchman's Cry",,,E.,,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_emerson,53456512235345656771,English,,
"The Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,13,"The Watchman's Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, 1808-1889; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,75,"Hark! 'tis the Watchman's Cry",,,"Myles B. Foster",,"[Hark! 'tis the watchman's cry]",clarion_foster,1351115555135111,English,,
"The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,69,"The Watchman's Cry",,"Horatius Bonar","Geo. C. Hugg",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_hugg,53456532543534565323,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,80,,,,,,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,210,,,"Rev. Horatius Bonar, D.D.","J. R. Murray",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,"The Home and School Hymnal",HSH1894,213b,,,,"J. R. Murray",,"WATCHMAN'S CRY",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Cyber Hymnal",CYBER,2657,"Hark! 'Tis the Watchman's Cry",,Anonymous,"Henry Edward Dibdin",10.10.13.10,MORNINGSIDE,morningside_dibdin,111423324523433,English,"<cite>The Revival Magazine</cite>, 1859","<cite>The Praise Book</cite>, by W. Reid, 1866"
"The Watchman Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Century Gospel Songs",CGS1901,25,"The Watchman Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, D. D.; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Vineyard Songs",VS1892,d33,,"Hark, 'tis the watchman's cry","Horatius Bonar",,,,,,,,
"Hark! 'Tis the Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Northfield Hymnal No. 2",NH21916,98,"Hark! 'Tis the Watchman's Cry",,,"Arthur Patton",,VIGIL,vigil_patton,513321666651,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,160,"Hark! 'tis the Watchman's Cry",,Anon.,"F. C. Maker",,BROMSGROVE,broomsgrove_maker,1111512343,English,"""The Revival"" 1859",
"Wake, Brethren, Wake!","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,1,"Wake, Brethren, Wake!",,Anon.,"Geo. C. Stebbins",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_stebbins,53456532215345653221,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Harp. 2nd ed.",H21860,d17,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Selected Hymns",SH1931,d25,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Sabbath Hour",SH1888,d31,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Silver Spray",SS1868,d34,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Garner",G1878,d34,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d40,,,"Horatius Bonar",,,,,,,,
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"Church Hymnal, Fourth Edition",ICH4,46,,,,,6.4.6.4.6.7.6.4,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Missionary Hymn Book",MHB1922,52,,,Anon,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indina Air"
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,66,,,,,6.4.6.4.6.7.6.4,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Songs of Saving Power",SoSP1890,d68,,,"Horatius Bonar",,,,,,,,
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"Church Hymnal, Third Edition",ICH3,70,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Manual of Worship: for the chapel of Girard College",MWCG1903,76,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Echo to Happy Voices",EHV1869,81,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,85,,,,,,,,,,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Song Companion to the Scriptures",SCS1911,88,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Northfield Hymnal #4",NH41927,d90,,,"Horatius Bonar",,,,,,,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,92,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Hymnary",CH1902a,118,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Praise",CP1957,d125,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Missionary Hymn Book",CMHB1899,126a,,,Anon.,"Dr. S. S. Wesley",,VIGILATE,eden_wesley,33221111135544332225,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Missionary Hymn Book",CMHB1899,126b,,,Anon.,"F. A. Mann",,"ST. MARGARET",st_margaret_mann,5133211765567176,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Smaller Hymnal",SM1928,126,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"R. A. Smith's Select Melodies"
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Victory",V1869,d130,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Immanuel Hymnal",IH1929,d136,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The St. Alban Hymnal",SAH1921,d154,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Gospel Hymns",GH1871,d163,,,"Horatius Bonar",,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Song",CS1926,179,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,"In the Revival Magazine, No. 19, 1859","In R. A. Smith's Select Melodies, 1827"
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Good Old Songs",GOS1913,d193,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns and Tunes for Schools",HT4S1908,193,,,Anon.,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Praise Hymnal: a collection of hymns and tunes",PH1896,193,,,Unknown,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,212,,,,,,,,,,,
"Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,"The Home and School Hymnal",HSH1894,213a,,,,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,214,,,,,,,,,English,"""Songs of Devotion"" p. 420",
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Hymnal of Praise",HoP1913,217,,,Anon.,"F. C. Maker (1844- )",,MAKER,broomsgrove_maker,1111512343,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Gloria in Excelsis",GE1905,d236,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,241,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,268,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,"""The Revival,"" 1855",
