displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,79,"Forty days and forty nights",,"Rev. G. H. Smyttan","M. Hernlein",,"[Forty days and forty nights]",heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal and Order of Service",HOoS1937,85,"Forty Days and Forty Nights",,"George H. Smyttan",,,,,,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal and Order of Service",HOoS1926,85,"Forty Days and Forty Nights",,"George Hunt Smyttan","Johan Fredrik Legergren, b. 1826",7.7.7.7,"GUD VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Book of Praise",TBP1997,197,"Forty days and forty nights",,"George Hunt Smyttan 1822-1870","Martin Herbst 1654-1681; Willliam Henry Monk, 1823-1889",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Cyber Hymnal",CYBER,1596,"Forty Days and Forty Nights",,"George H. Smyttan",Anonymous,7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,"<cite>The Penny Post</cite>, March 1856","<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,49,,,,,,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The New English Hymnal",NEH1985,67,,,"G. H. Smyttan, 1822-70; Francis Pott, 1832-1909","M. Herbst, 1656-81",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,79,,,"G. H. Smyttan",,7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Nürnberg Hymn Book"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,80,,,"G. H. Smyttan",,,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Nürnberg Hymn Book"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"CPWI Hymnal",CPWI2010,114,,,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-1870",,7.7.7.7,"HEINLEIN (AUS DER TIEE RUFE ICH)",heinlein_herbst,55123455577665556644,English,,"<cite>Gesangbuch</cite>, Nuremberg, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,121,,,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"Melody by 'M.H.' in <i>Nürnbergisches Gesangbuch</i>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,123,,,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,190,,,"Rev. Francis Pott; Rev. George H. Smyttan",,,,,,,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Church Hymnary (4th ed.)",CH4,337,,,"George Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns of Glory, Songs of Praise",HGSP2008,337,,,"Francis Pott (1832-1909); George Smyttan (1822-1870)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,150,,,"George Hunt Smyttan, 1822-1870","Martin Herbst, 1654-1681; William Henry Monk, 1823-1889",7.7.7.7,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,77,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights (Por cuarenta días)","Forty days and forty nights (Por cuarenta días, tú)",forty_days_and_forty_nights_thou_wast,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,116,"Forty Days and Forty Nights (Por cuarenta días)",,"George H. Smyttan, 1852-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Breaking Bread (Vol. 39)",BB2020,127,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory to God: the Presbyterian Hymnal",GG2013,167,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise (1998)",CP1998,175,"Forty Days and Forty Nights",,"George Hunt Smyttan (1822-1870)","Martin Herbst (1654-1681); William Henry Monk (1823-1889)",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,"rev. <I>Hymns for Today's Church</i>",
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Chalice Hymnal",CH1995,179,"Forty Days and Forty Nights",,"George H. Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Complete Anglican Hymns Old and New",CAH2000,190,"Forty days and forty nights",,"George Hunt Smyttan, 1822-1870; Michael Forster, b. 1946",,7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"""Nürnbergisches Gesangbuch"" (1676)"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The New Century Hymnal",NCH1995,205,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory and Praise (3rd. ed.)",GAP2015,263,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Lead Me, Guide Me (2nd ed.)",LMGM2012,288,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<i>Nürnbergisches Gesangbuch</i>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,299,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Journeysongs (3rd ed.)",JS2012,350,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Journeysongs (2nd ed.)",JS2003,380,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather Comprehensive",GC1994,384,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<i>Nürnbergisches Gesangbuch</i>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Worship (3rd ed.)",WHSB1986,419,"Forty Days and Forty Nights",,"Goerge H. Smyttan, 1822-1870","Martin Herbst, 1655-1681; J. S. Bach, 1685-1750",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One in Faith",OIF2014,421,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681; J. S. Bach, 1685-1750",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesang-Buch</cite>, Nuremburg, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Worship (4th ed.)",WORS2011,466,"Forty Days and Forty Nights",,"Goerge H. Smyttan, 1822-1870","Martin Herbst, 1655-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"RitualSong (2nd ed.)",RS2016,565,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergishces Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Church School Hymnal with Tunes",CSHT1903,37,,,"G. H. Smyttan","M. Hernlein",,"[Forty days and forty nights]",heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,51b,,,,,,"[Forty days and forty nights]",heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns for Today's Church (2nd ed.)",HTC,103,,,"G. H. Smyttan (1822-1870)","M. Herbst (1654-1681)",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Melody from the <i>Nürnbergisches Gesangbuch</i> 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,130a,"Forty days and forty nights",,,"Martin Herbst",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,130b,"Forty days and forty nights",,,,,BUCKLAND,buckland_hayne,53212235175545,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Mennonite Hymnal",MH1969,144,"Forty days and forty nights",,"George Hunt Smyttan; Francis Pott",,,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,,"Altered by Francis Pott and Others, 1861","<i>Gesangbuch,</i> Nürnberg, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Pilgrim Hymnal",PH1958,148,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870; Francis Pott, 1832-1909","Martin Herbst, 1654-1681",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Complete Mission Praise",CMP2000,160,"Forty days and forty nights",,"George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Christian Hymnary. Bks. 1-4",CHB41972,249,"Forty Days and Forty Nights",,"George Hunt Smyttan, 1825-1870","Louis J. F. Herold, 1791-1833","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Irish Presbyterian Hymnbook",IPH2004,343,,,"George Hunt Smyttan, 1822-1870; Francis Pott, 1832-1909","Martin Herbst, 1654-1682",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,"Adapt.: Jubilate Hymns","M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1677, altered; Harm.: Compilers of <cite>The Revised Church Hymnary</cite>, 1927"
"Forty Days and Forty Nights (Por Cuarenta Días, Señor)","Forty days and forty nights (Por cuarenta días, Señor)",forty_days_and_forty_nights_thou_wast,"Oramos Cantando = We Pray In Song",OC2013,401,"Forty Days and Forty Nights (Por Cuarenta Días, Señor)",,"George H. Smyttan, 1822-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather Comprehensive, Second Edition",GC2,411,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch,</cite> 1676"
"Forty Days And Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,438,"Forty Days And Forty Nights",,"George Hunt Smyttan, 1822 - 1870; Francis Pott, 1832 - 1909","Martin Herbst, 1654 - 1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather (3rd ed.)",G32011,483,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,"7 7 7 7 ",English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
