displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"Family and Social Melodies",FSM1853,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,258,,,,,,,,,English,,
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,298b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,321e,,,,,,,,,English,,
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"The American Hymn and Tune Book",AHTB1860,d364,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,451,,,,,,,,,,,
"Little ones brought to Jesus","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,258,"Little ones brought to Jesus",,,,,,,,English,,
"Little ones brought to Jesus","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321e,"Little ones brought to Jesus",,,,,,,,English,,
