hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CSHS1813,CXVII,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1847,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1853,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1866,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1848,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Incomprehensibly glorious","God is a Name my soul adores",god_is_a_name_my_soul_adores,ACOH1872,109,"Incomprehensibly glorious",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHME1844,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHUP1874,568,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHUM1845,692,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God is a spirit just and wise","God is a spirit just and wise",god_is_a_name_my_soul_adores,CPHU1842,346,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPHU1845,91,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPHF1846,100,,,Watts,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CGCM1847,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,NSHS1812,40,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1804,aXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1819,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Incomprehensibility of God","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1792,XXIII,"The Incomprehensibility of God",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SSPC1818,100,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SSPC1812,100,,,Watts,,,,,,English,,
"Australian Hymn Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,AHB,31,,,,,,,,,English,,
"Baptist Hymn Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,BHB1847,a10,,,Watts,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHSP1842,1,,,,,,,,,,,
"Church Hymn Book . 3rd ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHB31850,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHBC1838,318,,,,,,,,,English,,
"Church Hymnal, Fourth Edition","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,ICH4,339,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CP1864,274,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPAM2000,255,,,"Isaac Watts, 1674-1748","Felix Mendelssohn-Bartholdy, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German traditional melody"
"Free Methodist Hymnal","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,FMH1915,9,,,"Isaac Watts",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HSCC1860,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HBHM1902,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HBMP1838,17,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HMPC1860,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,HMEC1878,130,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Incomprehensible glory","God is the name my soul adores",god_is_a_name_my_soul_adores,HMEC1891,130,"Incomprehensible glory",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HAP1983,24,"God is a name my soul adores",,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"German Melody"
"Hymns and Songs of Praise for Public and Social Worship","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,HSPP1874,21,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns for Christian Melody","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,H4CM1832,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HUME1849,109,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,HUDW1886,d330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,HWSG1906,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HSOP1832,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HSAO1828,17,,,,,8.8.8.8,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HSOP1842,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,MHTB1894,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,MHTB1917,12,,,"Dr. Isaac Watts, 1674-1748","E. Pieraccini, 1828-1902",,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"Methodist Hymn-Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,MHB1884,53,,,"I. Watts",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God is a Name my soul adores","God is a Name my soul adores",god_is_a_name_my_soul_adores,NHTO1866,189b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Incomprehensibly glorious","God is a Name my soul adores",god_is_a_name_my_soul_adores,NHTB1891,189b,"Incomprehensibly glorious",,,,8.8.8.8,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,NSHP1835,3,,,Watts,,,,,,,,
"Plymouth Collection","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,PC1863,a195,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,PCHT1855,195,,,Watts,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,PPCH1823,I.157,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,SHT1902,78,,,"Isaac Watts","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SWSM1832,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,AMEH1904,647,,,Watts,"Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"The American Hymn and Tune Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,AHTB1860,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,AHBC1977,31,,,"Isaac Watts 1674-1748",,8.8.8.8,GRENOBLE,deus_tuorum_militum_grenoble,135154321131671,,,"French Church Melody from 'Grenoble Anitphoner', 1753; harm. as in the BBC Hymn Book"
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,BHTB1868,195,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,BHB1887,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,BHB1842,10,,,Watts,,,,,,English,,
"The Church Hymn Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHB1859,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,CCCP1881,1,,,"Rev. Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"The Cyber Hymnal","God Is the Name My Soul Adores","God is the name my soul adores",god_is_a_name_my_soul_adores,CYBER,1789,"God Is the Name My Soul Adores",,"Isaac Watts","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8,JANES,janes_mozart,551712354327216,English,"<cite>Horæ Lyricæ</cite>, 1706",
"The Harmonia Sacra. 14th ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HS141871,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HVSP1865,26b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Glory of God","God is a name my soul adores",god_is_a_name_my_soul_adores,HBAM1877,8,"The Glory of God",,Watts,,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HFMC1883,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Hymn-Book with Tunes","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,Meth1933,41,,,"Isaac Watts, 1674-1748",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"The Methodist Hymnal (Text only edition)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,MH1905,80,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,MHOH1905,80,,,"Isaac Watts","Johann C. W. A. Mozart",,JANES,janes_mozart,551712354327216,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,PHB1819,100,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,P1853,106,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,PHDW1835,742,,,"Isaac Watts, 1674-1748",,,,,,,"Dr. Watt's Lyric Poems",
"The Select Hymn and Song Book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SHSB1885,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,SSBC1876,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,SDAH1886,59,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,UHBN1828,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,UHBN1821,192,,,Watts,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,VoP1873,41,,,Watts,,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,WMH1910,9,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","The glory of God","God is a name my soul adores",god_is_a_name_my_soul_adores,WHTB1859,23c,"The glory of God",,,,8.8.8.8,ETTA,etta,1135U131D54321,English,,"New Thesaurus Musicus"
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,WS1880,114,,,"I. Watts",,,,,,,,
