displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a mystic voice is sounding","Hark! a mystic voice is sounding",hark_a_thrilling_voice_is_sounding,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,1,,,"Rev. E. Caswall",,,,,,English,,
"Rejoice! Rejoice!","O come, O come, Emmanuel!",o_come_o_come_emmanuel_and_ransom,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,2,,"Rejoice! Rejoice!","Dr. J. M. Neale",,,,,,,,
"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,3,,,,,,,,,,,
"While angels hover o'er Him","Ye faithful, with gladness",ye_faithful_with_gladness,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,4,,"While angels hover o'er Him","Rt. Rev. Hugh T. Henry, Litt. D., L.L.D.",,,,,,,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,5,,"Hail, thou ever blessed morn","Rev. E. Caswall",,,,,,,,
"O dear little children","O dear little children",o_dear_little_children_o_come_one_and_al,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,6,,,"Sister Jeanne Marie","N. A. M.",,"[O dear little children]",ihr_kinderlein_kommet_schulz,55355354243553553542,,,"Traditional melody"
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,7,,,"Bishop Chadwick",,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,8,,,"Rev. Dr. Lingard",,,,,,,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,9,,,"Dr. Husenbeth",,,,,,,,
"O sing a joyful carol","O sing a joyful carol",o_sing_a_joyful_carol,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,10,,,,,,,,,,,
"Jesus is here","Silent night, holy night! Bethlehem sleeps",silent_night_sacred_night_bethlehem_slee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,11,,"Jesus is here",,,,,,,,,
"Rejoice and be merry","A Virgin most pure, as the Prophets did tell",a_virgin_most_pure_as_the_prophets,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,12,,"Rejoice and be merry",,,,,,,,,
"Hark! the herald host is singing","Hark! the herald host is singing",hark_the_herald_host_is_singing,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,13,,,,"E. Humperkinck",,"[Hark! the herald host is singing]",hark_the_herald_host_is_sing_humperdinck,565432161235165,,,
"Sleep, Holy Babe, Upon Thy Mother's breast!","Sleep, Holy Babe, Upon Thy Mother's breast!",sleep_holy_babe_upon_thy_mothers_breast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,14,,,"Rev. E. Caswall",,,,,,,,
"O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",o_jesus_thou_the_beauty_art,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,15,,,"Rev. E. Caswall",,,,,,,,
"To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,16,,,"Dr. J. M. Neale",,,,,,,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,17,,,"Rev. E. Caswall",,,,,,,,
"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,18,,,"Rev. E. Caswall",,,,,,,,
"Man of sorrows, wrapt in grief","Man of sorrows, wrapt in grief",man_of_sorrows_wrapt_in_grief,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,19,,,"M. Bridges",,,,,,,,
"Jesus, Saviour, hear our cry!","By the blood that flowed from Thee",by_the_blood_that_flowed_from_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,20,,"Jesus, Saviour, hear our cry!","C. M. Caddell",,,,,,,,
"Jesus, our Love, is crucified!","Oh, come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,21,,"Jesus, our Love, is crucified!","Father Faber",,,,,,,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_now_wounded,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,22,,,"St. Bernard of Clairvaux (1091-1153)",,,,,,,,
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,23,,,"Jacopone da Todi. XIV Cent.",,,,,,,,
"I see my Jesus crucified","I see my Jesus crucified",i_see_my_jesus_crucified,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,24,,,,,,,,,,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,25,,,"Rev. E. Caswall",,,,,,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,26,,,"Dr. J. M. Neale; St. Theodulph",,,,,,,,
Alleluia!,"Jesus Christ is ris'n to day!",jesus_christ_is_risen_today_sinners_wipe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,27,,Alleluia!,"Rev. J. O'Connor",,,,,,,,
"Alleluia! Alleluia! Alleluia!","Ye sons and daughters of the Lord!",ye_sons_and_daughters_of_the_lord_the_ki,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,28,,"Alleluia! Alleluia! Alleluia!","Rev. E. Caswall; Jean Tisserand (1494)",,,,,,,,
"Ye sons and daughters of the Lord!","Ye sons and daughters of the Lord!",ye_sons_and_daughters_of_the_lord_the_ki,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,29,,,"Jean Tisserand, d. 1494; Rev. E. Caswall",,,,,,English,,
"Now at the Lamb's high paschal feast","Now at the Lamb's high paschal feast",now_at_the_lambs_great_paschal_feast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,30,,,"Rev. E. Caswall",,,,,,,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,31,,,"Miss Leeson",,,,,,,,
"Lift up, ye princes of the sky","Lift up, ye princes of the sky",lift_up_ye_princes_of_the_sky,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,32,,,"Father Aylward",,,,,,,,
"O Thou pure light of souls that love","O Thou pure light of souls that love",o_thou_pure_light_of_souls_that_love,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,33,,,"Father Caswall",,,,,,,,
"Holy Spirit Lord of light","Holy Spirit Lord of light",holy_spirit_lord_of_light_from_caswall,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,34,,,"Rev. E. Caswall",,,,,,,,
"Come Holy Ghost, Creator, come","Come Holy Ghost, Creator, come",come_holy_ghost_creator_come_from_thy,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,35,,,Dryden,,,,,,,,
"O come Creator Spirit! come","O come Creator Spirit! come",o_come_creator_spirit_come_vouchsafe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,36,,,"Father Faber",,,,,,,,
"Spirit of grace and Union!","Spirit of grace and Union!",spirit_of_grace_and_union,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,37,,,"Adam of St. Victor",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,38,,,"Rev. E. Vaughan, C.SS.R.",,,,,,,,
"Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,39,,,"Rev. Clarence Walworth (1820-1900)",,,,,,,,
"Full of glory, full of wonders","Full of glory, full of wonders",full_of_glory_full_of_wonders,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,40,,,"Father Faber","Nicola A. Montani",,"[Full of glory, full of wonders]",full_of_glory_full_of_wonders_montani,13556715655432135567,,,
"I need Thee, Precious Jesus","I need Thee, Precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,41,,,,,,,,,,,
"May Jesus Christ be praised!","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,42,,"May Jesus Christ be praised!","Father Caswall",,,,,,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,43,,,"Matthew Bridges",,,,,,,,
"Jesus Lord, be Thou mine own","Jesus Lord, be Thou mine own",jesus_lord_be_thou_my_own,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,44,,,"Rev. E. Vaughan, C.SS.R.; St. Alphonsus",,,,,,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,45,,,"Miss J. E. Leeson (1807-1882)",,,,,,,,
"The very Angels' Bread ","The very Angels' Bread ",the_very_angels_bread_doth,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,46,,,"Rt. Rev. Msgr. H. T. Henry",,,,,,,,
"Soul of my Saviour sanctify my breast","Soul of my Saviour sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,47,,,,"L. Dobici",,"[Soul of my Saviour, sanctify my breast]",soul_of_my_savior_sanctify_my_dobici,343222312356543,,,
"Hail, Jesus, hail","Thee, prostrate I adore, the Diety that lies",thee_prostrate_i_adore_the_diety_that_li,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,48,,"Hail, Jesus, hail","Father Aylward; St. Thomas Aquinas",,,,,,,,
"Jesus, gentlest Saviour!","Jesus, gentlest Saviour!",jesus_gentlest_savior_god_of_might,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,49,,,"Father Faber",,,,,,,,
"The Word, descending from above","The Word, descending from above",the_word_descending_from_above,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,50,,,"Rev. E. Caswall; St. Thomas Aquinas",,,,,,,,
