hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,CHT1907,223a,,,"Wm. Hammond","J. Goss",,MEDIA,chrismata_goss,513565321224332,English,,
"The Church Hymnary","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1902a,368,,,,"J. Goss",,FAREHAM,chrismata_goss,513565321224332,English,,
"The Cyber Hymnal","Let Hearts and Tongues Unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,CYBER,3635,"Let Hearts and Tongues Unite",,"John Newton","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 42",
"The Cyber Hymnal","The Lord, the Sovereign King","The Lord, the sovereign king",the_lord_the_sovereign_king_hath_fixed_h,CYBER,3923,"The Lord, the Sovereign King",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","No Distant Lord Have I","No distant Lord have I",no_distant_lord_have_i,CYBER,4504,"No Distant Lord Have I",,"Malt­bie D. Bab­cock, 1858-1901","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321224332,English,,
"The Cyber Hymnal","When, Overwhelmed with Grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CYBER,7334,"When, Overwhelmed with Grief",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Where Shall the Man Be Found?","Where shall the man be found",where_shall_the_man_be_found,CYBER,7661,"Where Shall the Man Be Found?",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Ye Who Messiah Seek","Ye who Messiah seek",ye_who_messiah_seek,CYBER,8398,"Ye Who Messiah Seek",,"Aurelius Prudentius, 5th Century; Richard Mant","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"Tr.: <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",
"The Cyber Hymnal","Our Eyes Salvation See","Our eyes salvation see",our_eyes_salvation_see,CYBER,8779,"Our Eyes Salvation See",,"Philip Doddridge, 1702-1751","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",
"The Cyber Hymnal","Our Lord, Who Knows Full Well","Our Lord, who knows full well",our_lord_who_knows_full_well,CYBER,8785,"Our Lord, Who Knows Full Well",,"John Newton","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"The Cyber Hymnal","The Prince Of Peace Is Come","The Prince of Peace is come",the_prince_of_peace_is_come_ye_nations,CYBER,9462,"The Prince Of Peace Is Come",,"John Needham","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"The Cyber Hymnal","Long Had The Nations Sat","Long had the nations sat",long_had_the_nations_sat,CYBER,9495,"Long Had The Nations Sat",,"John Needham","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"The Cyber Hymnal","The Lord, Who Late Was Dead","The Lord, who late was dead",the_lord_who_late_was_dead,CYBER,9612,"The Lord, Who Late Was Dead",,"Thomas Kelly","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",
"The Cyber Hymnal","Hungry, And Faint, And Poor","Hungry, and faint, and poor",hungry_and_faint_and_poor,CYBER,10475,"Hungry, And Faint, And Poor",,"John Newton","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"The Evangelical Hymnal with Tunes","Come, let our songs resound","Come, let our songs resound",come_let_our_songs_resound,EHT1880,550,,,"Jane Taylor","Sir John Goss, Mus.D. (1800-1880)",6.6.8.6,INNOCENCE,chrismata_goss,5U13565321243,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Not by Thy mighty hand","Not by Thy mighty hand",not_by_thy_mighty_hand,HRGC1892,72,"Not by Thy mighty hand",,"Bp. J. R. Woodford","Sir John Goss, Mus. Doc.",6.6.8.6,"[Not by Thy mighty hand]",chrismata_goss,513565321224332,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,HRGC1892,212,"The cross is on our brow",,"W. C. Dix","Sir John Goss, Mus. Doc.",6.6.8.6,"[The cross is on our brow]",chrismata_goss,513565321224332,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Lift up the Advent strain","Lift up the Advent strain",lift_up_the_advent_strain,NCH1892,21,,,"J. Chandler","Sir John Goss",,"[Lift up the Advent strain]",chrismata_goss,513565321224332,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","This is the day of light","This is the day of light",this_is_the_day_of_light,SHWT1892,342,,,,"Sir John Goss, Mus. D.",,FAREHAM,chrismata_goss,513565321224332,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Lift up the Advent strain!","Lift up the Advent strain!",lift_up_the_advent_strain,SSHS1887,207,,,,,,GOSS,chrismata_goss,513565321224332,English,,
"Voices of Praise: for school and church and home","Lift up the Advent strain!","Lift up the Advent strain!",lift_up_the_advent_strain,VoP1883,37,,,,,6.6.8.6,GOSS,chrismata_goss,513565321224332,English,,
