displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ride On, Ride On, the Time is Right","Ride on, ride on, the time is right",ride_on_ride_on_the_time_is_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,126,"Ride On, Ride On, the Time is Right",,"John L. Bell","John L. Bell",8.8.8.8,"RIDE ON",ride_on_bell,363534133635341,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,249,"Rejoice in the Lord Always",,,,Irregular,"REJOICE IN THE LORD",rejoice_anonymous,51111232133212315333,,"Traditional, anon.","Traditional, anon."
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,347,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Ring a Bell for Peace","Ring a bell for peace",ring_a_bell_for_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,65,"Ring a Bell for Peace",,"Marian Collihole","Richard H. Jacquet","5.7.10 D",CHESHUNT,cheshunt_jacquet,153215567776453,,,
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,127,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Ring from Your Steeple","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,403,"Ring from Your Steeple",,"Michael Saward","Norman Warren",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,,,
"Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,904,"Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
