displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank you, O God, for the time that is now","Thank you, O God, for the time that is now",thank_you_lord_for_the_time_that_is_now,"Singing the Faith",STF2011,478,,,"Fred Kaan, 1929-2009","Johann Christian Kittel, 1732-1809; Paul Leddington Wright, b. 1951",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,,"Chorale by Kittel"
"God Who Created This Garden Of Earth","God, who created this garden of earth",god_who_created_this_garden_of_earth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,80,"God Who Created This Garden Of Earth",,"Richard Granville Jone","Johann Christian Kittel, 1732 - 1809",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The New English Hymnal",NEH1985,193a,,,"J. M. Neale, 1818-66","J. C. Kittel, 1732-1809",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,"Greek hymn, Trisagion",
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The English Hymnal: with Tunes",EH1906,245,,,"St. Joseph the Hymnographer; J. M. Neale","J. C. Kittel, 1732-1809",,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,247b,,,"J. M. Neale, 1818-1866; St Joseph the Hymnogrpher, d. 883","J. C. Kittel, 1732-1809",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,"Greek hymn",
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,596a,,,"John Mason Neale, 1818 - 66; Peter Abelard, 1079 - 1142","J. C. Kittel, 1732 - 1809",,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,,
"God in his love for us lent us this planet","God in his love for us lent us this planet",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,343b,"God in his love for us lent us this planet",,,,,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Laudamus: a hymal for women's colleges and schools",LHWC1887,91,,,"Reginald Heber",,,DELIGHT,quedlinburg_kittel,13455165432543217165,English,,
"Zion, the marvelous story be telling","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Laudamus: a hymal for women's colleges and schools",LHWC1887,94,,,"W. A. Muhlenberg",,,DELIGHT,quedlinburg_kittel,13455165433325432171,English,,
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Oxford Hymn Book",OxHB1920,271b,,,"John Mason Neale (1818-1866); Peter Abelard (1079-1142)",Anon.,,BAMPTON,quedlinburg_kittel,13455165432543217165,English,,
