displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Mighty Jesus!","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"The Cyber Hymnal",CYBER,10210,"Hail, Mighty Jesus!",,"Benjamin Wallin",,8.6.8.6.6,CONWAY,conway_english,555513321713322,English,"<cite>Evangelical Hymns and Songs</cite>, 1750","English tune"
"Hail! mighty Jesus, how divine","Hail! mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XXXVIII,,,,,,,,,English,"Toplady's Collec.",
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.128,,,,,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXI,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H443,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H518,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH115,,,Wallin,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D115,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus, how divine","Hail! mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XXXVIII,,,,,,,,,English,"Toplady's Collec.",
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXLIX,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXVII,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Baptist Hymn Book",BHB1847,a187,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a115,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa115,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,23,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,37,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Spurgeon's Own Hymn Book",SOHB2019,45d,,,"Benjamin Wallin; A. T.; Augustus Toplady",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,52,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,58,,,,,,,,,,,
"Hail! mighty Jesus, how divine","Hail! mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,58,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,67b,,,,,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Vestry Songs",VS1854,d74,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d76,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,77,,,"Benjamin Wallin",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,77,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,80,,,,,,,,,,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,96,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns",SoH1833,d98,,,"Benjamin Wallin",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d102,,,"Benjamin Wallin",,,,,,English,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,104,,,,,,,,,English,"Toplady's Collection",
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d106,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,115,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d147,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d156,,,"Benjamin Wallin",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d166,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Village Hymns",VH1852,169,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus; how divine","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,169,,,Wallin,,,,,,,,
"Hail! mighty Jesus; how divine","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,169,,,Wallin,,,,,,,,
"Hail! mighty Jesus; how divine","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,169,,,Wallin,,8.6.8.6,,,,,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,170,,,"Wallin; Toplady",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,187,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d192,,,"Benjamin Wallin",,,,,,,,
"Hail mighty Jesus, how divine","Hail mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,193,,,,,,,,,English,,
"Hail! mighty Jesus how divine","Hail! mighty Jesus how divine",hail_mighty_jesus_how_divine,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,196,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Baptist Hymn Book, in Two Parts",BHB21825,d205,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d219,,,"Benjamin Wallin",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,221,,,"Benjamin Wallin",,,,,,English,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,223,,,,,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,224,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,225,,,Wallin,,,,,,English,,
