displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,58a,,,"اسعد الشدودي",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,58b,,,"اسعد الشدودي",,,DEPENDENCE,dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"ترانيم الإيمان",TI1990,105,,,"اسعد الشدودي",,,DEPENDENCE,dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"تطريب الآذان في صناعة الألحان",TA1873,132,,,,,,"الاحتياج إلى الرب",dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"تطريب الآذان في صناعة الألحان",TA1878,132,,,,,,"الاحتياج إلى الرب",dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"مزامير وتسابيح وأغاني روحية",MTAR1885,200,,,,,,"[إني لفي احتياج]",dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"مزامير وتسابيح وأغاني روحية",MTAR1913,225,,,,,,DEPENDENCE,dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"تسابيح المحبة: الاصدار الثالي",TM2007,254,"إني لفي احتياج",,,,,"[إني لفي احتياج]",dependence_arabic,,Arabic,,
"إني لفي احتياج","إني لفي احتياج",inni_lafi_ihtiajen,"نظم المرامير",NM1987,386,,,,,,DEPENDENCE,dependence_arabic,,Arabic,,
