hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,AHUS1916,83,,,"Clement of Alexandria ( -c. 220)","Johann G. Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Praises Speak","Ye who His temple throng",ye_who_his_temple_throng,BS41917,306b,"His Praises Speak",,,"Johann G. Braun",,"[Ye who His temple throng]",braun_braun,3332215536711,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,CHT1885,19a,,,,,,"[Father of love and pow'r]",braun_braun,3332215536711,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,CHMC1927,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,CHMC2017,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Himnos de la Iglesia","Oh, tierno y buen pastor","Oh, tierno y buen pastor",o_tierno_y_buen_pastor,HDLI1995,452,"Oh, tierno y buen pastor",,"Clement de Alejandría; Federico Pagura","Johann Braun",,BRAUN,braun_braun,3332215536711,Spanish,,
"Hymns for the Children of the Church: with accompanying tunes","I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_o_lamb_of_calv,HCC1907,41,,,,Braun,,HERMON,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,HoKo1923,173,,,"John Marriott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,HoKo1926,173,,,"John Marriott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God: with Tunes","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HKoG1910,190,,,"Samuel Wolcott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Jubilate Deo: a hymn and service book","Come Holy One, in love","Come Holy One, in love",come_holy_ghost_in_love_shed_on_us,JDBH1900,139,,,"King Robert of France",Braun,,CRUSADE,braun_braun,3332215536711,English,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Herr Jesu, ewges Licht","Herr Jesu, ewges Licht",herr_jesu_ewges_licht,LL1886,36,,,,,,"[Herr Jesu, ewges Licht]",braun_braun,3332215536711,German,,
"Northfield Hymnal No. 2","Come, Holy Ghost","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,NH21916,74,"Come, Holy Ghost",,"Ray Palmer","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Praise for the Lord (Expanded Edition)","Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,PFTL1997,703,"Thou, Whose Almighty Word",,"John Marriott","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Standard Hymns and Spiritual Songs","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,SHSP1917,233a,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Ye who His temple throng","Ye who His temple throng",ye_who_his_temple_throng,BSHS1927,166b,,,,"Johann G. Braun",,"[Ye who His temple throng]",braun_braun,3332215536711,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","All men on earth that live","All men on earth that live",all_men_on_earth_that_live,BSHS1927,285,,,,"Johann G. Braun",,"[All men on earth that live]",braun_braun,3332215536711,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Come Holy One in Love","Come Holy Ghost, in love",come_holy_ghost_in_love_descend,C1886,32a,"Come Holy One in Love",,"King Robert of France",Braun,,"[Come Holy Ghost, in love]",braun_braun,3332215536711,English,Latin,
"The Children's Hymnal","Thou, Who for us Was Born","Thou, who for us wast born",thou_who_for_us_wast_born,CH1918,71,"Thou, Who for us Was Born",,,,,"[Thou, who for us wast born]",braun_braun,3332215536711,English,,
"The Children's Hymnal: with Accompanying Tunes","The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,CHAT1881,86b,,,,,,"[The God of harvest praise]",braun_braun,3332215536711,English,,
"The Christian Hymnary. Bks. 1-4","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,CHB41972,188,"Shepherd of Tender Youth",,"Clemet of Alexandria, 170-220; Henry Martyn Dexter, 1821-1890","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"The Cyber Hymnal","All Men on Earth That Live","All men on earth that live",all_men_on_earth_that_live,CYBER,105,"All Men on Earth That Live",,Anonymous,"Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,333221553671112,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 316.",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,THEH,160,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,THEH,281,,,"Anonymous; Ray Palmer","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"The Hymnal of Praise","Maker of earth and sea, what shall","Maker of earth and sea, what shall",maker_of_earth_and_sea_what_shall,HoP1913,383,,,"J. Brunton Stephens","J. G. Braun",,PRINCETON,braun_braun,3332215536711,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus, our risen King","Jesus, our risen King",jesus_our_risen_king,HRGC1892,367,"Jesus, our risen King",,"James Allen",Braun,6.6.4.6.6.6.4,"[Jesus, our risen King]",braun_braun,3332215536711,English,"Cook and Denton, 1853, alt.",
"The Mennonite Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,MH1969,413,"Shepherd of tender youth",,"Henry Martyn Dexter; Clement of Alexandria, d. c. 220","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Modern Hymnal","Thou, Whose Almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,MH1926,154,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,TRINITY,braun_braun,3332215536711,English,,
"The Popular Hymnal","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,PH1918,86,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,TRINITY,braun_braun,3332215536711,,,
"The Praise Hymnal: with Offices of Devotion","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,PHOD1908,137,,,"Clement of Alexandria; Rev. Henry Martyn Dexter, (1821-1890)","Johann Georg Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711,English,,
"The Praise Hymnary: a collection of sacred song","Come, Holy One, in love Descending like the dove","Come, Holy One, in love Descending like the dove",come_holy_ghost_in_love_shed_on_us,PH1898,313,,,"King Robert of France",Braun,6.4.6.4,"ECHO HYMN",braun_braun,3332215536711,,Latin,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thou, Lord, art God alone","Thou, Lord, art God alone",thou_lord_art_god_alone_veiling_thy_burn,PBPT1897,5,,,"Ed. A. Collier","J. G. Braun",6.6.4.6.6.6.4,LEBANON,braun_braun,3332215536711123111,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,PBPT1897,96,,,"James Allen","J. G. Braun",6.6.4.6.6.6.4,LEBANON,braun_braun,3332215536711,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,PH1927,329,,,"Clement of Alexandria","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","All men on earth that live","All men on earth that live",all_men_on_earth_that_live,PH1927,454,,,,"Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Psalter: with responsive readings","The World-Wide Praise of God","All men on earth that live",all_men_on_earth_that_live,PS1912,316,"The World-Wide Praise of God",,,"Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Riverdale Hymn Book","Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,RHB1912,168,,,"Ray Palmer","Johann G. Braun",,BRAUN,braun_braun,3332215536711,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,SHWT1892,227a,,,,"Johann Georg Braun",,BRAUN,braun_braun,3332215536711,English,,
"The Sunday School Hymnal: with offices of devotion","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,SSHW1899,137,,,"Rev. Henry Martyn Dexter, 1821-1890; Clement of Alexandria","Johann Georg Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711,,,
"The Sunday School Hymnal: with offices of devotion","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,SSH1900,137,,,"Rev. Henry Martyn Dexter, 1821-1890; Clement of Alexandria","Johann Georg Braun, 17th century",,"[Shepherd of tender youth]",braun_braun,3332215536711,English,,
"Trinity Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,TH1961,117,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Trinity Hymnal","Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,TH1961,249,,,"Ray Palmer","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,"Anon., latin, 13th century",
"Trinity Hymnal","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,TH1961,371,,,"Samuel Wolcott","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
