hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Augsburg Songs No. 2: for Sunday schools and other services","On Our Festal Day","On our festal day",on_our_festal_day_in_its_bright_array,AS2S1893,67,"On Our Festal Day",,,"Rev. J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Augsburg Songs, Nos. l and 2 Combined","On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,ASN21895,d238,,,,,,,,,English,,
"Hosanna for the Sunday School","On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,H4SS1898,77,,,Anon.,"J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"The Church School Hymnal with Tunes","On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,CSHT1903,101,,,,"J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,NCH1892,158,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"The Sunday School Chorister","On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,SSC1895,d62,,,,,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,SSCS1918,d72,,,,,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,SSCS1891,63,,,,"Rev. J. B. Dykes, D.D.",,"LUX MATUTINA",on_our_festal_day_dykes,"33445611765 32345176",English,,
