displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Australian Hymn Book",AHB,1,,,,,,,,,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Australian Hymn Book",AHB,2,,,,,11.11.11.5,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Australian Hymn Book",AHB,3,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Australian Hymn Book",AHB,4,,,,,11.11.11.5,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,5,,,,,8.8.8.8,,,,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Australian Hymn Book",AHB,6,,,,,8.8.8.8,,,,English,,
"Praise to the living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Australian Hymn Book",AHB,7,,,,,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Australian Hymn Book",AHB,8,,,,,8.7.8.7.6.6.6.6.7,,,,English,,
"Lord God, to you our hearts we raise","Lord God, to you our hearts we raise",lord_god_to_you_our_hearts_we_cronenwett,"Australian Hymn Book",AHB,9,,,,,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Australian Hymn Book",AHB,10,,,,,8.8.8.8,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Australian Hymn Book",AHB,11,,,,,7.7.7.7,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Australian Hymn Book",AHB,12,,,,,,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Australian Hymn Book",AHB,13,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Australian Hymn Book",AHB,14,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Australian Hymn Book",AHB,15,,,,,7.7.6.7.7.8,,,,English,,
"The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Australian Hymn Book",AHB,16,,,,,8.6.8.6,,,,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Australian Hymn Book",AHB,17,,,,,,,,,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Australian Hymn Book",AHB,18,,,,,,,,,English,,
"The Lord is King, and like a king","The Lord is King, and like a king",the_lord_is_king_and_like_a_king,"Australian Hymn Book",AHB,19,,,,,,,,,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Australian Hymn Book",AHB,20,,,,,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Australian Hymn Book",AHB,21,,,,,8.6.8.6,,,,English,,
"Lord, from the depths I cry to you","Lord, from the depths I cry to you",lord_from_the_depths_i_cry_to_you,"Australian Hymn Book",AHB,22,,,,,,,,,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"Australian Hymn Book",AHB,23,,,,,,,,,English,,
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Australian Hymn Book",AHB,24,,,,,,,,,English,,
"Sing praise and thanksgiving, let all creatures","Sing praise and thanksgiving, let all creatures",sing_praise_and_thanksgiving_let_all_cre,"Australian Hymn Book",AHB,25,,,,,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Australian Hymn Book",AHB,26,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Australian Hymn Book",AHB,27,,,,,8.7.8.7.8.8.7,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Australian Hymn Book",AHB,28,,,,,14.14.4.7.8,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Australian Hymn Book",AHB,29,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Australian Hymn Book",AHB,30,,,,,8.6.8.6,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Australian Hymn Book",AHB,31,,,,,,,,,English,,
"Behold a little child","Behold a little child",behold_a_little_child,"Australian Hymn Book",AHB,32,,,,,6.6.6.6.8.8,,,,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Australian Hymn Book",AHB,"32 3",,,,,"8.7.8.7 D",,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Australian Hymn Book",AHB,33,,,,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Australian Hymn Book",AHB,34,,,,,,,,,English,,
"Have you not known, have you not heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"Australian Hymn Book",AHB,35,,,,,,,,,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Australian Hymn Book",AHB,36,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Australian Hymn Book",AHB,38,,,,,6.6.6.6.8.8,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Australian Hymn Book",AHB,39,,,,,8.6.8.6,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Australian Hymn Book",AHB,40,,,,,8.6.8.6,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Australian Hymn Book",AHB,42,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Australian Hymn Book",AHB,43,,,,,8.8.8.8,,,,English,,
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Australian Hymn Book",AHB,44,,,,,"8.8.8 D",,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Australian Hymn Book",AHB,45,,,,,8.8.8.8,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Australian Hymn Book",AHB,46,,,,,8.6.8.6,,,,English,,
"God himself is present","God himself is present",god_himself_is_present_thwaites,"Australian Hymn Book",AHB,47,,,,,,,,,English,,
"Be still my soul: the Lord is on thy side","Be still my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Australian Hymn Book",AHB,48,,,,,10.10.10.10.10.10,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Australian Hymn Book",AHB,49,,,,,8.6.8.6,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Australian Hymn Book",AHB,50,,,,,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Australian Hymn Book",AHB,51,,,,,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Australian Hymn Book",AHB,52,,,,,,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Australian Hymn Book",AHB,53,,,,,"6.6.8.4 D",,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Australian Hymn Book",AHB,54,,,,,8.6.8.6,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Australian Hymn Book",AHB,55,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Australian Hymn Book",AHB,56,,,,,8.6.8.6,,,,English,,
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",let_christian_faith_and_hope_dispel,"Australian Hymn Book",AHB,57,,,,,,,,,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Australian Hymn Book",AHB,58,,,,,"8.7.8.7 D",,,,English,,
"We plow the fields, and scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Australian Hymn Book",AHB,59,,,,,7.6.7.6.7.6.7.6.6.6.8.4,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,60,,,,,8.8.8.8,,,,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Australian Hymn Book",AHB,61,,,,,6.6.4.6.6.6.4,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Australian Hymn Book",AHB,62,,,,,7.7.7.7,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Australian Hymn Book",AHB,63,,,,,6.6.8.6,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Australian Hymn Book",AHB,64,,,,,8.8.8.8,,,,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Australian Hymn Book",AHB,65,,,,,11.12.12.10,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Australian Hymn Book",AHB,66,,,,,8.7.8.7,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Australian Hymn Book",AHB,67,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Australian Hymn Book",AHB,68,,,,,8.7.8.7.8.7,,,,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Australian Hymn Book",AHB,69,,,,,8.7.8.7,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Australian Hymn Book",AHB,70,,,,,"7.6.7.6 with refrain",,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Australian Hymn Book",AHB,71,,,,,8.8.8.8,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Australian Hymn Book",AHB,72,,,,,8.7.8.7,,,,English,,
"I thank you, Lord, that you have made","I thank you, Lord, that you have made",i_thank_you_lord_that_you_have_made,"Australian Hymn Book",AHB,73,,,,,,,,,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Australian Hymn Book",AHB,74,,,,,8.8.8.8.8.8,,,,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Australian Hymn Book",AHB,75,,,,,8.8.8.8,,,,English,,
"Lord, you have been our dwelling place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Australian Hymn Book",AHB,76,,,,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Australian Hymn Book",AHB,77,,,,,7.7.7.7.7.7,,,,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Australian Hymn Book",AHB,78,,,,,8.7.8.7,,,,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Australian Hymn Book",AHB,79,,,,,8.6.8.6,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Australian Hymn Book",AHB,80,,,,,11.11.11.11,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Australian Hymn Book",AHB,81,,,,,8.7.8.7,,,,English,,
"God who made the earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Australian Hymn Book",AHB,82,,,,,,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Australian Hymn Book",AHB,83,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Australian Hymn Book",AHB,84,,,"Horatius Bonar 1808-89",,,,,,English,,
"To God be the glory, great things he has done","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Australian Hymn Book",AHB,85,,,,,"11.11.11.11 with refrain",,,,English,,
"Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Australian Hymn Book",AHB,86,,,,,,,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Australian Hymn Book",AHB,87,,,,,,,,,English,,
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,"Australian Hymn Book",AHB,89,,,,,,,,,English,,
"Lord, thou hast searched me and dost know","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Australian Hymn Book",AHB,90,,,,,,,,,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Australian Hymn Book",AHB,91,,,,,"5.5.5.4 D",,,,English,,
"God hath spoken by his prophets","God hath spoken by his prophets",god_has_spoken_by_his_prophets,"Australian Hymn Book",AHB,92,,,,,,,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Australian Hymn Book",AHB,93,,,,,"8.7.8.7 D",,,,English,,
"God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,"Australian Hymn Book",AHB,94,,,,,8.7.8.7,,,,English,,
"All the earth proclaim the Lord","Serve you the Lord",serve_you_the_lord_heart_filled_with,"Australian Hymn Book",AHB,100,,"All the earth proclaim the Lord",,,,,,,English,,
"O praise the King of heaven","O praise the King of heaven",o_praise_the_king_of_heaven,"Australian Hymn Book",AHB,101,,,,,,,,,English,,
"Sing a new song, sing a new song","Creation sings a new song to the Lord",creation_sings_a_new_song_unto_the_lord,"Australian Hymn Book",AHB,102,,"Sing a new song, sing a new song",,,,,,,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Australian Hymn Book",AHB,103,,,,,11.10.11.10,,,,English,,
"Father all loving, who rulest in majesty","Father all loving, who rulest in majesty",father_all_loving_thou_rulest_in_majesty,"Australian Hymn Book",AHB,104,,,,,,,,,English,,
"The great love of God","The great love of God",the_great_love_of_god_is_revealed_in_the,"Australian Hymn Book",AHB,105,,,,,,,,,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Australian Hymn Book",AHB,106,,,,,6.6.6.6.8.8,,,,English,,
"God is unique and one","God is unique and one",god_is_unique_and_one,"Australian Hymn Book",AHB,107,,,,,,,,,English,,
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Australian Hymn Book",AHB,108,,,,,,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Australian Hymn Book",AHB,109,,,,,10.10.10.10,,,,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Australian Hymn Book",AHB,110,,,,,,,,,English,,
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Australian Hymn Book",AHB,111,,,,,,,,,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Australian Hymn Book",AHB,112,,,,,"8.7.8.7 D",,,,English,,
"We praise you, God, confessing you as Lord","We praise you, God, confessing you as Lord",we_praise_you_god_confessing_you_as_lord,"Australian Hymn Book",AHB,113,,,,,,,,,English,,
"Thank you for giving me the morning","Thank you for giving me the morning",thank_you_for_giving_me_the_morning_haas,"Australian Hymn Book",AHB,114,,,"Martin G. Schneider; Walter van den Haas; Peter Paul van Lelyveld","Martin G. Schneider",,"THANK YOU",thank_you_schneider,111112233111116651,English,"and others",
"Let us sing to the God of salvation","Let us sing to the God of salvation",let_us_sing_to_the_god_of_salvation,"Australian Hymn Book",AHB,115,,,,,Irregular,,,,English,,
"How deep the riches of our God","How deep the riches of our God",how_deep_the_riches_of_our_god,"Australian Hymn Book",AHB,116,,,,,,,,,English,,
"Our God, be gracious to us","Our God, be gracious to us",our_god_be_gracious_unto_us,"Australian Hymn Book",AHB,117,,,,,,,,,English,,
"Our God, we know your providence","Our God, we know your providence",our_god_we_know_your_providence,"Australian Hymn Book",AHB,118,,,,,,,,,English,,
"Like a father watching over me","Like a father watching over me",like_a_father_watching_over_me,"Australian Hymn Book",AHB,119,,,,,,,,,English,,
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"Australian Hymn Book",AHB,120,,,,,,,,,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Australian Hymn Book",AHB,121,,,,,6.6.7.6.6.7,,,,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Australian Hymn Book",AHB,122,,,,,6.6.8.6,,,,English,,
"Christ is the world’s Redeemer","Christ is the world’s Redeemer",christ_is_the_worlds_redeemer,"Australian Hymn Book",AHB,123,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"Australian Hymn Book",AHB,124,,,,,8.6.8.6,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Australian Hymn Book",AHB,125,,,,,8.6.8.6,,,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Australian Hymn Book",AHB,126,,,,,8.6.8.6,,,,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Australian Hymn Book",AHB,127,,,,,8.7.8.7.8.7,,,,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Australian Hymn Book",AHB,128,,,,,,,,,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Australian Hymn Book",AHB,129,,,,,"7.4.7.4 D",,,,English,,
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Australian Hymn Book",AHB,130,,,,,8.6.8.6,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Australian Hymn Book",AHB,132,,,,,8.8.8.8,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Australian Hymn Book",AHB,133,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Australian Hymn Book",AHB,134,,,,,8.6.8.6,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Australian Hymn Book",AHB,135,,,,,6.6.6.6.8.8,,,,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Australian Hymn Book",AHB,136,,,,,8.8.8.8,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Australian Hymn Book",AHB,137,,,,,8.8.8.8,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Australian Hymn Book",AHB,138,,,,,8.8.8.8.8.8,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Australian Hymn Book",AHB,139,,,,,"7.7.7.7 D",,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Australian Hymn Book",AHB,140,,,,,7.7.7.7.7.7,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Australian Hymn Book",AHB,141,,,,,8.6.8.6,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Australian Hymn Book",AHB,142,,,,,,,,,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Australian Hymn Book",AHB,143,,,,,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Australian Hymn Book",AHB,144,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Australian Hymn Book",AHB,145,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Australian Hymn Book",AHB,146,,,,,,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Australian Hymn Book",AHB,147,,,,,6.6.6.6.8.8,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Australian Hymn Book",AHB,148,,,,,"8.7.8.7 D",,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Australian Hymn Book",AHB,149,,,,,,,,,English,,
"Jesus the name high over all","Jesus the name high over all",jesus_the_name_high_over_all_in_hell_or,"Australian Hymn Book",AHB,150,,,,,8.6.8.8.6,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Australian Hymn Book",AHB,151,,,,,6.6.6.6.6.6,,,,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Australian Hymn Book",AHB,152,,,,,8.7.8.7,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Australian Hymn Book",AHB,153,,,,,,,,,English,,
"Jesus, the first and last","Jesus, the first and last",jesus_the_first_and_last,"Australian Hymn Book",AHB,154,,,,,,,,,English,,
"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"Australian Hymn Book",AHB,155,,,,,,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Australian Hymn Book",AHB,156,,,,,8.6.8.6,,,,English,,