displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from Whom All Blessing Flow","Praise God, from whom all blessing flow",praise_god_from_whom_all_blessings_ken,"Revival Hymns and Choruses",RHC,"Front 1","Praise God, from Whom All Blessing Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois,  c. 1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Revival Hymns and Choruses",RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 3","Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source unknown, 2nd century",
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Revival Hymns and Choruses",RHC,"Back 1",Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Revival Hymns and Choruses",RHC,"Back 2","The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Twofold Amen","Amen, amen",amens,"Revival Hymns and Choruses",RHC,"Back 3","Twofold Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,English,,
"Threefold Amen","Amen, amen, amen",amens,"Revival Hymns and Choruses",RHC,"Back 4","Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,English,,
"Sevenfold Amen",Amen,amens,"Revival Hymns and Choruses",RHC,"Back 5","Sevenfold Amen",,,"John Stainer, 1840-1901",,[Amen],sevenfold_amen_stainer,111733212343254,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Revival Hymns and Choruses",RHC,"Back 6","May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,2,"O Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,3,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Command Thy Blessing From Above","Command Thy blessing from above",command_thy_blessing_from_above,"Revival Hymns and Choruses",RHC,5,"Command Thy Blessing From Above",,"James Montgomery, 1771-1854",,,"FULDA (Walton)",germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite> (1812_"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Revival Hymns and Choruses",RHC,6,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Revival Hymns and Choruses",RHC,7,"God Moves in a Mysterious Way",,"William Cowper","William Gardiner",,"[God moves in a mysterious way]",belmont_gardiner,53217761555433211753,English,,
"Holy, Holy, Holy","Holy, Holy. Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Revival Hymns and Choruses",RHC,8,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Revival Hymns and Choruses",RHC,9,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Still, Still with Thee","Still, still with Thee  - when purple morning breaketh",still_still_with_thee_when_purple,"Revival Hymns and Choruses",RHC,10,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Revival Hymns and Choruses",RHC,11,"May Jesus Christ Be Praised",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c.1800",
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Revival Hymns and Choruses",RHC,12,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Revival Hymns and Choruses",RHC,13,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Revival Hymns and Choruses",RHC,14,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",,"[Send out Thy light and Thy truth, let them lead me]",lux_fiat_gounod,33353431221545345672,English,,
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Revival Hymns and Choruses",RHC,15,"How Shall I Sing That Majesty",,"John Mason, c. 1645-94",,,SERAPH,bethlehem_fink,511765655621715,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Revival Hymns and Choruses",RHC,16,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum,</cite> c. 4th century","<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Revival Hymns and Choruses",RHC,17,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"<cite>Greatorex's Collection</cite>, 1851"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Revival Hymns and Choruses",RHC,18,"Come, Thou Almighty King",,,"Felice De Giardini,  1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Revival Hymns and Choruses",RHC,19,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Revival Hymns and Choruses",RHC,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Revival Hymns and Choruses",RHC,21,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Revival Hymns and Choruses",RHC,22,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Revival Hymns and Choruses",RHC,23,"O Splendor of God's Glory Bright",,"Ambrose of Milan,  340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Tr. compiled by Louis F. Benson, 1910","<cite>Musikalisches Handbuch,</cite> Hamburg, 1690"
"Praise to the Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Revival Hymns and Choruses",RHC,24,"Praise to the Lord, The Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch (adapted from)"
"The Lord is King!","The Lord is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Revival Hymns and Choruses",RHC,25,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-; J. T. White, 19th century",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite> The Sacred Harp</cite>, 1844"
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Revival Hymns and Choruses",RHC,26,"Come, Thou Fount",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858; Norman Johnson, 1928-",,NETTLETON,nettleton,321135223565321,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Revival Hymns and Choruses",RHC,27,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Revival Hymns and Choruses",RHC,28,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon (Leoni), 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised Yigdal of Daniel ben Judah, 14th century (based on)","Hebrew melody"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God ",i_sing_the_mighty_power_of_god,"Revival Hymns and Choruses",RHC,29,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Revival Hymns and Choruses",RHC,30,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchegesäng</cite>, 1623"
"Blessed Be The Name","All praise to Him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Revival Hymns and Choruses",RHC,31,"Blessed Be The Name","Blessed be the name, blessed be the name","W.H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",14,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Revival Hymns and Choruses",RHC,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Thou Art The King of Israel","Thou art the King of Israel",all_glory_laud_and_honor,"Revival Hymns and Choruses",RHC,33,"Thou Art The King of Israel","All glory, laud, and honour","Theodulph of Orleans, 750-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Revival Hymns and Choruses",RHC,34,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Revival Hymns and Choruses",RHC,35,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, (1696)",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Revival Hymns and Choruses",RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Revival Hymns and Choruses",RHC,37,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"[Praise, my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Revival Hymns and Choruses",RHC,38,"As Pants the Hart for Cooling Streams",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version (1696)",
"Thee Will I Love","Thee will I love, my strength, my tow'r",thee_will_i_love_my_strength_my_tow_wesl,"Revival Hymns and Choruses",RHC,39,"Thee Will I Love",,"Scheffler; John Wesley; Tow","Joseph Barnby, 1838-1896",,"[Thee will I love, my strength, my tow'r]",st_chrysostom_barnby,333321235555434,English,,
"God the Omnipotent","God the Omnipotent! King, who ordainest ",god_the_omnipotent_king_who_ordainest,"Revival Hymns and Choruses",RHC,40,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
