hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SoSS1878,620,,,Anon.,,,,,,English,,
"Billows of Praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BoP1920,d148,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BHTC1874,333b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BW1870,373,,,,,11.11.11.11,,,,English,,
"Book of Worship with Hymns and Tunes ","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BWHT1899,471,,,Anon.,"Gatano Donizetti",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Book of Worship: with tunes","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BoW1881,373,,,,"L. O. Emerson",,"LOOKING TO JESUS",looking_to_jesus_emerson,12333321431177121713,English,,
"Calvary Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CH1925,240,"Look to Jesus",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CSSS1878,d626,,,"H. R. Palmer",,,,,,English,,
"Choice Hymns of the Faith","Looking Off Unto Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHoF1944,322,"Looking Off Unto Jesus",,Anon.,"A. J. Gordon",,"[O eyes that are weary and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,CP1880,443,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, eyes that are weary, and hearts","Oh, eyes that are weary, and hearts",o_eyes_that_are_weary_and_hearts_that_ar,CHCH1876,355,,,,,,,,,English,,
"Church Hymnal","Oh eyes that are weary","Oh eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,CH1886,356,,,,,,AVOCA,avoca_54321,53211615671234323135,English,,Irish
"Cornelius' Gospel Songs No. 2","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CGS21928,d139,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CGS31929,150,"Look to Jesus",,,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,CHS1879,119,,,,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHK1914,162,"Look to Jesus",,,Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CoR1913,215,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Looking off unto Jesus, my eyes cannot see","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHCW1909,d132,,"Looking off unto Jesus, my eyes cannot see","H. R. Palmer",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,D1913,229,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
Diamonds,"Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,D1916,d140,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,EZ1874,84,,,,,,,,,English,,
"Evangelical Hymnal","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,EH1897,332,,,Unknown,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Evangelistic Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,EH1930,d121,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Evangelistic Hymns No. 2","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,EH21930,d119,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Evangelistic Songs","O Eyes that Are Weary!","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,ES1927,85,"O Eyes that Are Weary!",,,"Herbert G. Tovey",,"[O eyes that are weary and hearts that are sore]",o_eyes_that_are_weary_tovey,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GD1901,338,"O Eyes that Are Weary",,"Anna Bartlett Warner","G. Donizetti",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Gloria in Excelsis","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GE1905,d461,,,"H. R. Palmer",,,,,,English,,
"Glory Gleams","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GG1923,d155,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Glory Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GS1916,162,"Look to Jesus",,,,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GWSC1890,131,,,"C. Wesley",,,"[O eyes that are weary, and hearts that are sore]",adeste_fideles_wade,115125532343211,English,,
"Gospel Hymns","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GH1871,d372,,,"H. R. Palmer",,,,,,English,,
"Gospel Rays","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GR1922,d173,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,GS1874,83b,,,,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GJ1881,170,,,,,,,,,English,,
"Great Revival Hymns","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GRH1911,206,"Look to Jesus",,,,,,,,English,,
"Greatest and Lasting Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GLH1934,d221,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Greatest Hymns for use in the Churches","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GH4C1911,d205,,,"H. R. Palmer",,,,,,English,,
"Harvest of Light","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoL1913,d145,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Helpful Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HH1914,d133,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Herald of Praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoP1917,217,"Look to Jesus",,,,,,,,English,,
"Home Gospel Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HGS1925,d143,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Hymn Book of the United Evangelical Church","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HBUE1897,332,,,Unknown,,,,,,English,,
"Hymn-Book of the Evangelical Association","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HBEA1882,512,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Oh eyes that are weary, and hearts that are sore","Oh eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HPC1866,474,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O, eyes that are weary and hearts that are sore","O, eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HCCU1869,258,,,,,,,,,English,"Ryle's Col.",
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Oh, eyes that are weary","Oh, eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,H4CE1883,232,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, eyes that are weary, and hearts that are sore","Oh, eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HSSW1874,866,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh! eyes that are weary, and hearts that are sore!","Oh! eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HAPS1891,601,,,"Rev. John N. Darby (1800-1882)","G. Kingsley (1811-1884)",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh! eyes that are weary, and hearts that are sore!","Oh! eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HAPS1893,601,,,"Rev. John N. Darby (1800-1882)",,,,,,English,,
"Hymns of the Church Militant","O eyes that are weary","O eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,HoCM1858,411,,,,,,,,,English,,
"Hymns of the United Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HUCD1916,420,,,"John N. Darby","W. V. Wallace, 1814-1865",,WALLACE,waterford_wallace,553153432665553,English,,
"Hymns of the United Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoUC1926,420,,,"John N. Darby","W. V. Wallace, 1814-1865",,WALLACE,waterford_wallace,553153432665553,English,,
"Immanuel Hymnal","Eyes that are weary, and hearts that are sore","Eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,IH1929,d96,,,"J. W. Darby",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,IH1914,340,"Look to Jesus",,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","Looking to Jesus","O eyes that are weary, And hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,JS1875,11,"Looking to Jesus",,,Belle,,"[O eyes that are weary, And hearts that are sore!]",o_eyes_that_are_weary_belle,556115523433532,English,,
"Junior Hymns","Looking oft unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,JH1914,146,"Looking oft unto Jesus",,"H. R. Palmer",,,,,,English,,
"Kingdom Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,KS1916,d151,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,KS1915,243,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,LD1888,344,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LD1884,715,,,"H. R. Palmer",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Light and Life Songs No. 3","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LLS31918,200,"Look to Jesus",,,,,,,,English,,
"Love and Praise","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LP1883,d96,,,"H. R. Palmer",,,,,,English,,
"Messenger of Song","Looking to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MoS1912,d133,"Looking to Jesus",,"H. R. Palmer",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MHTB1917,549a,,,,"Dr. Herbert Sanders, 1879-",,RIDEAU,rideau_sanders,332354332652143,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MHTB1917,549b,,,,"James Edmund Jones, 1866-",,"AURA LEE",aura_lee_jones,317576543317576,English,,
"New Manual of Praise: for Sabbath and Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,NMPS1901,428,,,"J. N. Darby","Donizetti; L. W. Bacon",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,OWH31896,498,,,"John Nelson Darby, d. 1882",,,,,,,,
"One Hundred Choice Hymns: in large type","Looking off unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OHCH1874,52,"Looking off unto Jesus",,,,,,,,English,,
"One Hundred Choice Hymns: in large type","Looking off unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OHCH1882,60,"Looking off unto Jesus",,,,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","O Eyes That Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OGH1882,218,"O Eyes That Are Weary",,"D. K.","R. Lowry",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_and_lowry,11722133244355433243,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","O, eyes that are weary, and hearts that are sore","O, eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PSSS1868,76c,,,,,,,,,,,
"Praise and Rejoicing","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,PR1904,200,"O Eyes that Are Weary",,Anon.,"A. J. Showalter",,"[O eyes that are weary, and hearts that are sore!]",o_eyes_that_are_weary_showalter,55123212165551234332,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Eyes That Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PH1926,129,"O Eyes That Are Weary",,"Rev. John N. Darby",Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Looking unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHSS1875,841,"Looking unto Jesus",,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHWG1866,d559,,,"H. R. Palmer",,,,,,,,
"Redemption Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,RH1915,d141,"Look to Jesus",,"H. R. Palmer",,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,RG1880,126,"Look to Jesus",,,"D. C. Addison",,"[O eyes that are weary and hearts that are sore]",o_eyes_that_are_weary_and_addison,55321551712553215127,English,,
"Sacred Lyrics","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SL1868,d89,,,"H. R. Palmer",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Eyes that are Weary!","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSAS1890,742,"O Eyes that are Weary!",,Darby,,,,,,English,,
"Sacred Songs for Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSSW1875,116,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHP1914,298,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O Eyes that are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SS21893,115,"O Eyes that are Weary",,Anon.,Donizetti,,"[O eyes that are weary, and hearts that are sore]",paulina_donizetti,53332331123533343232,English,,
"Social Hymns, Original and Selected","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHOS1865,d118,,,"H. R. Palmer",,,,,,,,
"Song Life for Sunday Schools","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SLSS1872,d134,,,"H. R. Palmer",,,,,,,,
Song-Flowers,"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SF1868,d86,,,"H. R. Palmer",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SSSG1876,144b,,,,,,,,,,,
"Songs for the Lord's House","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4LH1880,319,,,Unknown,,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Songs for the New Life","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4NL1869,d446,,,"H. R. Palmer",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4S1872,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSHT1872,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSHT1865,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SFTM1868,680,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSPH1868,680,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SFTS1868,680,,,,,11.11.11.11,,,,,,