displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete in Thee!","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Voice of Thanksgiving No. 3",VoT31921,57,"Complete in Thee!","Yea, justified! O blessed tho’t","Rev. A. R. Wolfe; J. M. G.","Talmage J. Bittikofer",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,191,"Complete in Thee","Yea, justified! O blessed thought!","Aaron R. Wolfe, 1821-1902; James M. Gray, 1851-1935","Talmadge J. Bittikofer, b. 1892",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in thee!  no work of mine","Complete in thee!  no work of mine",complete_in_thee_no_work_of_mine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,316,,,"A. R. W.",,8.8.8.8,,,,,,
"Complete in Thee! no work of mine","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,91,,,"Cecil F. Alexander","Heinrich C. Zeuner",,"[Complete in Thee! no work of mine]",missionary_chant_zeuner,333312277111132,English,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Stirling Three Hundred: selected psalms and hymns",S3001950,60,"Complete in Thee","Yea, justified! O blessed thought!","Rev. A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,81,"Complete in Thee","Yes, justified! O blessed tho't!","Rev. A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,81,"Complete in Thee","Yes, justified! O blessed tho't!","Rev. A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in Thee","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"The Voice of Thanksgiving No. 4",VoT41928,97,"Complete in Thee","Yes, justified! O blessed tho't!","Rev. A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee, no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in Thee! No Work of Mine","Complete in Thee—no work of mine",complete_in_thee_no_work_of_mine,"Hymns of Grace and Truth",HoGT1903,102,"Complete in Thee! No Work of Mine",,"Aaron R. Wolfe","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Complete in Thee!","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"Choice Hymns of the Faith",CHoF1944,265,"Complete in Thee!","Yea, justified! O blessed tho't","A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee! no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in Thee","Complete in Thee! No work of mine",complete_in_thee_no_work_of_mine,"The Cyber Hymnal",CYBER,968,"Complete in Thee",,"Aaron R. Wolfe","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,"<cite>Church Melodies: A Collection of Psalms & Hymns with Appropriate Tunes</cite> 1859.","<cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866"
"Yes, justified! O blessed tho't!","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"The Voice of Thanksgiving No. 5",VoT51946,205,,"Yes, justified! O blessed tho't!","A. R. Wolfe; J. M. G.","T. J. Bittikofer",,"[Complete in Thee, no work of mine]",complete_in_thee_bittikofer,53211767571275435321,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH174,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d31,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Standard Hymns and Spiritual Songs",SHSP1917,40,,,"Aaron R. Wolfe","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Our Service of Song",OSoS1875,d53,,,"Aaron R. Wolfe",,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d62,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d64,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Vestry Hymn and Tune Book",VHTB1872,d83,,,"Aaron R. Wolfe",,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Baptist Hymn and Praise Book",BHPB1904,d87,,,"Aaron R. Wolfe",,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Gospel Praise Book",GPB1888,d92,,,"Aaron R. Wolfe",,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Gospel Hymns",GH1871,d96,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d111,,,"Aaron R. Wolfe",,,,,,,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,114,,,"Rev. A. R. Wolfe","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Standard Church Hymnal",SCH1888,129,,,"A. R. Wolfe","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d132,,,"Aaron R. Wolfe",,,,,,,,
"Complete in Thee! no work of mine","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Coronation Hymnal: a selection of hymns and songs",CH1894,144,,,"Aaron R. Wolfe","I. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,174,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,174,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d175,,,"Aaron R. Wolfe",,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d177,,,"Aaron R. Wolfe",,,,,,English,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,178,,,"Aaron R. Wolfe","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,178,,,"Aaron R. Wolfe","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"The Presbyterian Hymnal",PH1878,202,,,,,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Presbyterian Hymnal",PRH1878,202,,,,,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,233,,,,,,,,,English,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,256,,,"A. R. Wolfe",,,,,,,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"Laudamus: a hymal for women's colleges and schools",LHWC1887,270,,,"Aaron R. Wolfe",,,BRUNSWICK,les_commandemens_de_dieu_bourgeois,11233432343217125432,English,,
"Complete in Thee! no work of mine","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,301,,,"Rev. Aaron R. Wolfe, 1821-",,,,,,,,
"Complete in Thee! no work of mine","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,332,,,"Aaron Roberts Wolfe",,,,,,,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"The People's Hymnal: for use in public and social worship",PHUP1890,344,,,,,,,,,,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,344,,,"A. R. W.","E. S. Lorenz",,NEWCOMER,newcomer_lorenz,3333561222316717,English,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,421,,,,,,,,,English,,
"Complete in thee,  - no work of mine","Complete in thee,  - no work of mine",complete_in_thee_no_work_of_mine,"The Baptist Hymn Book",BHB1871,443,,,,,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,499,,,,,,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,635,,,"Aaron Roberts Wolfe",,,,,,,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,675,,,"A. R. Wolfe",,,,,,English,,
"Complete in thee! no work of mine","Complete in thee! no work of mine",complete_in_thee_no_work_of_mine,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,733,,,"A. R. W.",,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,772,,,,,,,,,English,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,772,,,,,,,,,English,,
