hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,CS21891,135,"The Wages of Sin","The wages of sin is death","W. J. K.","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","The wages of sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,GLHT1895,d191,"The wages of sin",,"William J. Kirkpatrick",,,,,,English,,
"Popular Hymns No. 3","The wages of sin is death","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,PH31910,d68,,"The wages of sin is death","William J. Kirkpatrick",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,PHN21900,138,"The Wages of Sin","The wages of sin is death","W. J. K.","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,PP1883,234,"The Wages of Sin","""The wages of sin is death""","W. J. K.","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
"The Ark of Praise","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,AoP1882,65,"The Wages of Sin","The wages of sin is death","William J. Kirkpatrick","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,Q1884,393,"The Wages of Sin","The wages of sin is death","W. J. K.","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
"Victorious Songs: (Enlarged)","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,VS1922,151,"The Wages of Sin","The wages of sin is death","W. J. K.","Wm. J. Kirkpatrick",,"[I have labored for thee, O sin]",i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
