displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Thatcher,"How honored is the place",how_honored_is_the_place,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,159,Thatcher,,"Isaac Watts",Handel,,"[How honored is the place]",thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hour beauteous are their feet","Hour beauteous are their feet",how_beauteous_are_their_feet,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,11,,,"Rev. Isaac Watts","G. F. Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,23,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Communion with God and Christ","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs of Praise with Tunes",SoPT1889,25,"Communion with God and Christ",,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27a,,,"I. Watts",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario",EH1964,37,"Despide Hoy Tu Grey",,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"Toda La Iglesia Canta",TLIC1989,58,,,"Ramón Bon (Siglo XIX)","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Ye saints, proclaim abroad ","Ye saints, proclaim abroad ",ye_saints_proclaim_abroad,"Evangelical Lutheran hymnal: with music",ELHW1908,60,,,"John Ryland, 1753-1825","George Fraderick Handel",,THATCHER,thatcher_handel,13215432512367115433,"English; Latin",,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"My heart doth overflow","My heart doth overflow",my_heart_does_overflow,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,84,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Hymnal",H1956,94,,,"Rev. Henry F. Lyte, 1793-1847","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,,,
"O spirit, source of light","O spirit, source of light",o_spirit_source_of_light,"Christian Science Hymnal",CSH1909,95,,,Anon.,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Book of Worship: with tunes",BoW1881,95,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,108,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,108,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Standard Songs: with Offices of Devotion",SS1905,115,"Give to the Winds Thy Fears",,"P. Gerhardt; J. Wesley","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,115,,,"Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,119,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,"The Parish School Hymnal",PSH1926,124,,,,"George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,"Season's Church H. B., 1855",
"How honored is the place","How honored is the place",how_honored_is_the_place,"On Wings of Song",OWoS1896,125,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,127,,,"Bayard Taylor, 1825-78","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Standard Hymns and Spiritual Songs",SHSP1917,133,,,"John Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Academic Hymnal",AH1899,139,,,"J. Wesley; P. Gerhardt","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,"The Academic Hymnal",AH1899,140,,,"T. H. Gill","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,143,,,"Rev. Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,143,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Chapel Hymnal",CH1898,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Chapel Hymnal",CH1908a,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,145,,,"Joseph Hart",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God, in whom I trust","To God, in whom I trust",to_god_in_whom_i_trust,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,148a,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Luther League Hymnal",LLH1894,149,,,"Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Luther League Hymnal",LLH1894,150,,,"William F. Lloyd","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Behold a humble train","Behold a humble train",behold_a_humble_train,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,153,,,"E. Harland",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Choral Hymnal",CH1888,157,,,"The Rev. C. Wesley","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,"""Semele"""
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,160,,,"Albert Midlane",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"All things are ready","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,160,"All things are ready",,"Albert Midlane",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Send down thy truth, O God!","Send down thy truth, O God!",send_down_thy_truth_o_god,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,160,,,"E. R. Sill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,161,,,"Mrs. E. D. Cheney",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Praise Hymnary: a collection of sacred song",PH1898,164,,,"Charles Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Standard Church Hymnal",SCH1888,168,,,"Charles Wesley","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
