displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord",with_all_my_heart_i_thank_you_lord_i_wor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138C,"With All My Heart I Thank You, Lord",,"Stanley Wiersma (1930-1986)","Dale Grotenhuis","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Psalter Hymnal (Gray)",PsH,138,"With All My Heart I Thank You, LORD",,"Stanley Wiersma","Dale Grotenhuis; Claude Goudimel","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,323,"With All My Heart I Thank You, LORD",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-2012","8.9.8.9 D","GENEVAN 138/MIT FREUDEN ZART ",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"神(かみ)のちからを とこよにたたえん","神(かみ)のちからを とこよにたたえん",kaminochikarawo_tokoyonitataen,"讃美歌 (Sanbika)",SBKA1954,1,,,,,,"PSALM 138",genevan_138,13451765565334321134,Japanese,,"Psaumes de David, Geneve, 1551"
"神(かみ)のちからを とこよにたたえん","神(かみ)のちからを とこよにたたえん",kaminochikarawo_tokoyonitataen,"讃美歌 / 讃美歌第二編 (Sanbika/Sanbika Dainihen)",SBK21974,1,,,,,,"PSALM 138",genevan_138,13451765565334321134,Japanese,,"Psaumes de David, Geneve, 1551"
"With All My Heart Will I Record","With all my heart will I record",with_all_my_heart_will_i_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,303,"With All My Heart Will I Record",,"Dewey Westra","L. Bourgeois",,JUBILATION,genevan_138,13451765565334321134,English,,"Dutch Psalter, Psalm 138"
"Thee will I love, my God and King","Thee will I love, my God and King",thee_will_i_love_my_god_and_king,"Hymns: the Yattendon Hymnal",Yatt,99,,,"R. B.","M. M. B.",,"[Thee will I love my God and King]",genevan_138,13451765565334321134,English,,"Genevan, CXXXVIII"
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,1b,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","Claude Goudimel, 1505-1572; John J. Overholt",8.9.8.9.8.10.9,"DIE NACHFOLGE CHRISTI",genevan_138,1345U1D7655653343211,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,1a,"O Gott Vater, Wir Loben Dich",,"Leenaerdt Clock","Claude Goudimel, 1505-1572; John J. Overholt",,"DIE NACHFOLGE CHRISTI",genevan_138,13451765565334321134,German,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"¡Oh Jehová! He de Alabarte","¡Oh Jehová! mi corazón",o_jehova_he_de_alabarte,"Cántico Nuevo: Himnario Evangelico",CNHE1962,27,"¡Oh Jehová! He de Alabarte",,"Clément Marot, 1496-1544; Valentin Conrart, 1603-1675; R. Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"IL FAUT GRAND DIEU",genevan_138,13451765565334321134,Spanish,,
"Mein ganzes Herz erhebet dich","Mein ganzes Herz erhebet dich",mein_ganzes_herz_erhebet_dich,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,32,,,Jorrison,,,"[Mein ganzes Herz erhebet dich]",genevan_138,13451765565334321134,German,,"Altfr. W."
"Dicsér téged teljes szivem","Dicsér téged teljes szivem",dicser_teged_teljes_szivem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,83,,,,,,"[Dicsér téged teljes szivem]",genevan_138,13451765565334321134,Hungarian,,
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Toda La Iglesia Canta",TLIC1989,194,,,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940","Louis Bourgeois, h. 1510- h. 1561",,"IL FAUT GRAN DIEU",genevan_138,13451765565334321134,Spanish,,
"With All My Heart Will I Record","With all my heart will I record",with_all_my_heart_will_i_record,"Psalter Hymnal (Blue)",BPsH,287,"With All My Heart Will I Record",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","8.9.8.9 D",JUBILATION,genevan_138,13451765565334321134,English,,
"Il Faut, Grand Dieu","Il faut, grand Dieu, que de mon coeur",il_faut_graund_dieu_que_de_mon_coeur,"The Cyber Hymnal",CYBER,13975,"Il Faut, Grand Dieu",,,,,"[Il faut, grand Dieu, que de mon coeur]",genevan_138,13451765565334321134,French,Traditionnel,Traditionnel
