hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,CHCF1870,305,,,,,,,,,,,
"A Collection of Hymns","Look, ye saints ; the sight is glorious","Look, ye saints ; the sight is glorious",look_ye_saints_the_sight_is_glorious,CH1859,130,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CHSS1882,144,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Look ye saints:--the sight is glorious","Look ye saints:--the sight is glorious",look_ye_saints_the_sight_is_glorious,CHUU1858,101,,," Kelley",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CHIU1835,172,,,"Thomas Kelly",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Look! ye saints--the sight how glorious","Look! ye saints--the sight how glorious",look_ye_saints_the_sight_is_glorious,CPHU1842,242,,,Kelley,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CPHU1845,242,,,Kelly,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Look! ye Saints, the sight is glorious","Look! ye Saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CPHS1839,152,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,LHCS1850,48,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","Look ye saints; the sight is glorious","Look ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,NHSS1876,58,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,SHAD1831,358,,,"Thomas Kelly",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,SHDS1861,81,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,SPHD1859,d196,,,"Thomas Kelly",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,SPHU1859,d198,,,"Thomas Kelly",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,SoSS1878,314,,,"T. Kelly",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,SoSS1881,215,,,,,,VICTROY,victory_beadle,55555531777767155555,English,,
"A. M. E. C. Hymnal","Look, Ye Saints the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,AMEC1954,100,"Look, Ye Saints the Sight Is Glorious",,"Thomas Kelley","Horatio W. Parker",8.7.8.7.4.7,"VICTOR'S CROWN",victors_crown_parker,55556712316721654333,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,RAAM1946,d219,,,"Thomas Kelly",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,AMEC1984,181,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Look ye saints ; the sight is glorious","Look ye saints ; the sight is glorious",look_ye_saints_the_sight_is_glorious,AMEH1898,101b,,,"Thos. Kelley","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,"[Words Ed.]",
"Ambassador Hymnal: for Lutheran worship","Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,AH1994,116,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1854","William Owen, 1814-1893",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,AM2013,231,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"At Worship: a hymnal for young churchmen","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,AW41951,164,,,"Thomas Kelly",,,LLANILAR,llanilar_welsh,12345765555434512345,English,,"Welsh Hymn Melody"
"Baptist Hymnal","Look, Ye Saints","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,BH1956,148,"Look, Ye Saints",,"Thomas Kelly, 1769-1855","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal (1975 ed)","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,BH1975,121,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Baptist Hymnal 1991","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,BH1991,169,"Look, Ye Saints! The Sight Is Glorious",,"Thomas kelly","William Owen",Irregular,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Book of Common Praise","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,BoCP1915,d313,,,"Thomas Kelly",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,BHTC1874,354e,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,BWHT1899,273,,,"Thomas Kelly","John Goss",,"ST. PAUL",lauda_anima_goss,555517654365342,English,,
"Bright Gems","Crown him, crown him, angels crown him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,BG1887,d92,,"Crown him, crown him, angels crown him","Thomas Kelly",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CSSS1878,d501,,,"Thomas Kelly",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1886,234,,,"Rev. Thomas Kelly (1769-1855)","Harry Hobart Beadle (1828- )",,VICTORY,victory_beadle,55555531777767155555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1885,234,,,"Rev. Thomas Kelly (1769-1855)","Harry Hobart Beadle (1828- )",,VICTORY,victory_beadle,55555531777767155555,English,,
"Celebrating Grace Hymnal","Look, Ye Saints! The Sight Is Glorious","Look ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CGH2010,220,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","William Owen",8.7.8.7.4.4.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Look Ye Saints","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1921,87,"Look Ye Saints",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Crown the Savior","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CH11902,129,"Crown the Savior","Crown him, crown him","Thomas Kelly","Rev. Wm. Stone",,"[Look, ye saints, the sight is glorious]",look_ye_saints_the_sight_is_stone,151356532345653,English,,
"Choice Hymns of the Faith","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CHoF1944,18,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","John Hughes",,"[Look, ye saints! the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Crown Him, Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CSR1908,265,"Crown Him, Crown Him",,"T. Kelly","Henry Smart; F. E. B.",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Crown him, crown him, angels crown him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CEEG1891,154,,"Crown him, crown him, angels crown him",,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Look ye saints;--the sight is glorious","Look ye saints;--the sight is glorious",look_ye_saints_the_sight_is_glorious,CHTB1870,131,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Look, Ye Saints","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CHCH1959,121,"Look, Ye Saints","Crown Him, crown Him!","Thomas Kelly, 1769-1854","George C. Stebbins, 1846-1945",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"Christian Hymns","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CH1963,61,,,,,,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CHCG1877,d121,,,"Thomas Kelly",,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Crown Him","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,CLS1890,201,"Crown Him",,,"W. H. Monk",,"[Look, ye saints; the sight is glorious]",coronae_monk,335511336712352,English,,
"Christian Mission Hymns","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CMH1885,d20,,,"Thomas Kelly",,,,,,English,,
"Christian Praise","Look, Ye Saints","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CP1964,133,"Look, Ye Saints",,"Thomas Kelly","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christian Praise","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CP1957,d198,,,"Thomas Kelly",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CP1870,361,,,"Thomas Kelly",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CP1871a,361,,,"Thomas Kelly",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CPHA1856,d535,,,"Thomas Kelly",,,,,,English,,
"Christian Song","Look ye saints; the sight is glorious","Look ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1926,174a,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Christian Song","Look ye saints; the sight is glorious","Look ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1926,174b,,,"Rev. Thomas Kelly","George C. Stebbins",,"LOOK, YE SAINTS",look_ye_saints_stebbins,323154532124321,English,,"English Melody"
"Christian Worship (1993): a Lutheran hymnal","Saints, Behold! The Sight Is Glorious","Saints, behold! The sight is glorious",look_ye_saints_the_sight_is_glorious,CWLH1993,216,"Saints, Behold! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-89",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Christian Worship: a hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,CW1941,256,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: Hymnal","Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CWH2021,473,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1855","Kenneth T. Kosche, b. 1947",8.7.8.7.4.7.4.7,"GLORIOUS VISION",glorious_vision_kosche,11123451654543214323,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Crown Him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CSSH1902,267,"Crown Him",,"Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look ye saints the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CCBC1860,455,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Look, ye saints! the day is breaking","Look, ye saints! the day is breaking",look_ye_saints_the_sight_is_glorious,CHCH1876,381,,,Kelly,,,,,,English,,
"Church Hymnal, Fifth Edition","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,ICH5,275,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,ICH4,378,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Look, Ye Saints, the Sight is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CHMC1927,129,"Look, Ye Saints, the Sight is Glorious",,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Look, Ye Saints, the Sight is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CHMC2017,129,"Look, Ye Saints, the Sight is Glorious",,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CHMC1940,d298,,,"Thomas Kelly",,,,,,English,,
"Church Hymnal, Third Edition","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,ICH3,398,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Crown Him, crown Him, angels crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,MBCH1953,111,,"Crown Him, crown Him, angels crown Him","Rev. Thos. Helly","Geo. C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,English,,
"Church Hymnary (4th ed.)","Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,CH4,439,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CHSP1934,d131,,,"Thomas Kelly",,,,,,English,,
"Church Hymns and Tunes","Look, ye saints; the sight is glorious!","Look, ye saints; the sight is glorious!",look_ye_saints_the_sight_is_glorious,CHT1907,203a,,,"Rev. Thomas Kelly","G. Everett Hill",,"REX TRIUMPHANS",rex_triumphans,35664455317656432356,English,,
"Church Hymns and Tunes","Look, ye saints; the sight is glorious!","Look, ye saints; the sight is glorious!",look_ye_saints_the_sight_is_glorious,CHT1907,203b,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CMCP1833,d600,,,"Thomas Kelly",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CP1864,164,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Look ye saints! the sight is glorious","Look ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CPPH1858,178,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Coronation of the King of kings","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CPPH1843,178,"Coronation of the King of kings",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CPPH1847,178,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Look! ye saints--the sight is glorious","Look! ye saints--the sight is glorious",look_ye_saints_the_sight_is_glorious,CPCP1831,H140,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Crown him!--crown him!","Look! ye saints--the sight is glorious",look_ye_saints_the_sight_is_glorious,CPCP1843,140,,"Crown him!--crown him!",,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CPDW1845,257,,,,,,,,,English,,
"Church Service Hymns","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CSH1948,41,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Columbia University Hymnal","Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,CUH1921,97,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CPAM2000,171,,,"Thomas Kelly, 1769-1855","Basil Harwood, 1859-1949",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"Common Praise: hymns with tunes for Christian worship","Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,CP1913,224,,,"T. Kelly","H. J. Gauntlett",,TRIUMPHANT,triumph_gauntlett,135556535517665,English,,
"Common Service Book of the Lutheran Church","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,LHTC1918,121,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Complete Mission Praise","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CMP2000,426,"Look, ye saints, the sight is glorious",,"Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-76",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Cross and Crown Hymnal, 3rd ed.","Crown him, crown him, angels crown him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,CCHC1949,d239,,"Crown him, crown him, angels crown him","Thomas Kelly",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,CMSP1918,101b,,,"T. Kelly","J. Randall",,LEWES,lewes_randall,3425127143654343,English,,