hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Schneeweiß, Schneeweiß","Jenseit der düstern, dunklen Gruft",jenseit_der_duestern_dunkeln_gruft,DLMA1895,395,,"Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunklen Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Schneeweiß, Schneeweiß","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,DAED1887,d117,,"Schneeweiß, Schneeweiß",,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Schneeweiss, Schneeweiss' Durch Christi Blut","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,EGGS1887,d139,,"Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Die Wohnungen des Lichts","Jenseits der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,FLGS1893,148,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseits der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,"Bremer Kinderfreund"
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Schneeweiss, Schneeweiss' Durch Christi Blut","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,GDN21894,d130,,"Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Schneeweiß, Schneeweiß","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,GDEG1886,106,,"Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen","Die Wohnungen des Lichts","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,HHSS1907,d80,"Die Wohnungen des Lichts","Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Die Wohnungen des Lichts","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,JSF1871,100,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Die Wohnungen des Lichts","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,JT1871,100,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
