hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CH1859,255,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CPHS1867,368,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CS1886,184,,,"Bp. Reginald Heber (1783-1826)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CS1885,184,,,"Bp. Reginald Heber (1783-1826)","Johann C. H. Rink (1770-1846)",,VARINA,varina_rinck,55551333511123,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CECG1864,105,,,,,,,,,,,
"Hymn Book for Christian Worship","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HBCW1854,265,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HBCW1864,a265,,,Heber,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HSPP1874,209,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns for Church and Home","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HCHP1860,247,,,"Reginald Heber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,H4Co1853,272,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HCC61857,272,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,HCAM1872,288,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Demoniac of Gadara","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,MVCS1891,107,"The Demoniac of Gadara",,"Bp. Reginald Heber (1783-1826)",,,,,,English,,
"Plymouth Collection","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,PC1863,a431,,,Heber,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,PCHT1855,431,,,Heber,,,,,,,,
"Songs of Gladness for the Sabbath School","He Spake, and all was Still","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,SGSS1869,42a,"He Spake, and all was Still",,,"Dr. J. D. Vinton",,"[The winds were howling o'er the deep]",the_winds_were_howling_vinton,,,,
"Songs of the Soul: gathered out of many lands and ages","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,SoSN1880,272,,,"Bishop Heber",,,,,,,,
"The Aid to Praise","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,AP1875,15,,,"Reginald Heber",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,BHTB1868,431,,,Heber,,,,,,,,
"The Book of Praise","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,BoP1865,d354,,,"Reginald Heber",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,CHB1865,151,,,,,,,,,,,
"The Cyber Hymnal","The Winds Were Howling O'er The Deep","The winds were howling o’er the deep",the_winds_were_howling_oer_the_deep,CYBER,12063,"The Winds Were Howling O'er The Deep",,"Reginald Heber, 1783-1826","Willam Batchelder Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",
"The Harp","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,H11856,257,,,,,,,,,,,
"The Harp. 2nd ed.","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,H21860,a257,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,PPBC1889,d614,,,"Reginald Heber",,,,,,,,
"The Saints' Harp","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,SH1870,d868,,,"Reginald Heber",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,SoPC1880,536,,,"Bishop Reginald Heber",,,,,,English,,
