hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CSHS1877,554,,,,,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CEHA1881,d157,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1814,d131,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1834,d229,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CHUU1858,1052,,,Anon.,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,CRHP1883,124,"Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_13327,13327557171225532723,English,Selected,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GSNM1811,d111,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,NCSH1877,d521,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHSS1826,d227,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHSS1811,d219,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHVA1831,d419,,,,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","What Wondrous Love Is This?","What wondrous love is this, oh my soul, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,ATH2018,78,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"Ambassador Hymnal: for Lutheran worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,AH1994,72,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","W. Walker, <cite>Southern Harmony</cite>, 1835"
"Banner Hymns (1st ed)","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BH11904,d166,,,,,,,,,English,,
"Baptist Harmony","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BH1876,d242,,,,,,,,,English,,
"Baptist Hymnal (1975 ed)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,BH1975,106,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"Baptist Hymnal 1991","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,BH1991,143,"What Wondrous Love Is This",,,"William J. Reynolds",Irregular,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's Southern Harmony, 1835"
"Baptist Hymnal 2008","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul! ",what_wondrous_love_is_this_o_my_soul_o_m,BH2008,169,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>"
"Beloved Beer and Hymns: A Hymnal for the Thirsty","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BBaH2012,9,,,,,,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Bible Truth Hymns","What wondrous love is this,  O my soul, O my soul","What wondrous love is this,  O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BTH2008,18,,,,,,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Billows of Praise","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BoP1920,d240,,,,,,,,,English,,
"Breaking Bread (Vol. 39)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,BB2020,480,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"Calvary Hymns","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,CH1925,208,"What Wondrous Love",,,"R. H. Cornelius",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,,
"Celebrating Grace Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CGH2010,171,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Stith Mead's <i>General Selections, </i> 1811","William Walker's <i>Southern Harmony<i/>, 2nd ed., 1840"
"Chalice Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CH1995,200,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","Appalachian folk hymn"
"Choice Songs [No. 1]","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CS11894,d59,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CECG1864,129,,,,,,,,,,,
"Christian Worship (1993): a Lutheran hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CWLH1993,120,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of...Spiritual Songs,</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835"
"Christian Worship: Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CWH2021,526,"What Wondrous Love Is This",,,"Elfred Bloedel, 1924-2020",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of ... Hymns and Spiritual Songs</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835, ed. William Walker"
"Church Hymnary (4th ed.)","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CH4,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"Common Praise (1998)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CP1998,400,"What Wondrous Love Is This",,,"William Walker (1809-1875)",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.","Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995"
"Community of Christ Sings","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CoCS2013,454,"What Wondrous Love Is This",,,"Louita Clothier, 1936-",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","<cite>Southern Harmony</cite>, 1835"
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHCW1909,d245,,,,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,DM21859,69,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,DM31859,69,,,,,,,,,English,,
Diamonds,"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,D1916,d234,,,,,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,DGV11900,131,"What Wondrous Love Is This",,,,,,,,English,,
"Down at the Cross","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,DC1917,d359,,,,,,,,,English,,
"Ecumenical Praise","What Wondrous Love Is This","What wondrous love is this, oh, my soul",what_wondrous_love_is_this_o_my_soul_o_m,EP1977,46,"What Wondrous Love Is This",,,"Carlton R. Young",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,Anonymous,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,EH31829,469,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,ELH1996,306,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<i>A General Selection of Spiritual Songs, </i>Lynchburg, 1811, alt.","W. Walker, <i>Southern Harmony, </i>1835"
"Evangelical Lutheran Worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,ELW2006,666,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-1997",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"North American folk hymn, 19th cent., alt.","W. Walker, <cite>southern Harmony</cite>, 1835"
"Folk Hymns of America","What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,FHoA1938,6,,,,"Annabel Morris Buchanan",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Heard from my parents as a child; also from Virginia folk-singers","Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan"
"Gather (3rd ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,G32011,642,"What Wondrous Love Is This",,"Alexander Means, 1801-1883",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"Gather Comprehensive","Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GC1994,406,"Triduum Hymn: Wondrous Love",,"Alexander Means, 1801-1853; Marty Haugen, b. 1950","Marty Haugen, b. 1950",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"Gather Comprehensive","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GC1994,627,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<i>Cantate Domino</i>, 1980 (harm.)"
"Gather Comprehensive, Second Edition","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,GC2,614,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Cantate Domino</cite> (harm.)"
"General Baptist Hymn Book","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GBHB1859,d507,,,,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,GH1887,181,"What Wondrous Love Is This",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"Glad News","What Wondrous Love","What wondrous love is this, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,GN1916,92,"What Wondrous Love",,Anon.,,,"[What wondrous love is this, O my soul!]",what_wondrous_love_is_this_32161,321615612232321615,English,,"Old Melody"
"Global Praise 2: songs for worship and witness","What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,GP22000,96,"What wondrous love is this",,Anon.,"William Walker",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn; Stith Mead's <cite>General Selection...</cite>, 2nd ed., 1811","<cite>Southern Harmony</cite>, 1840"
"Glory and Praise (3rd. ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"Glory Gleams","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GG1923,d263,,,,,,,,,English,,
"Glory to God: the Presbyterian Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GG2013,215,"What Wondrous Love Is This",,,"Carlton R. Young",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker’s <i>Southern Harmony</i>, 1835"
"Go Ye Therefore  No. 2","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GYT21910,d110,,,,,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GMNC1890,d198,,,,,,,,,English,,
"Gospel Rays","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GR1922,d275,,,,,,,,,English,,
"Gospel Voices No.2","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GV21900,d155,,,,,,,,,,,
"Great Songs of the Church (Revised)","What Wondrous Love is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,GSC1986,225,"What Wondrous Love is This?",,"Alexander Means","Jack Boyd",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","""Christopher"" in William Walker's <i>Southern Harmony</i>, 1835"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","What Wondrous Love is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GSoC1975,667,"What Wondrous Love is This",,,"J. B.",,,,,English,"Folk sources",
"Harvest Bells","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HB1882,d98,,,,,,,,,English,,
"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings","What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,HE21914,96,"What Wondrous Love!",,Anon.,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,"Old Melody"
"Heavenly Recruit Praise Hymns","What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,HRPH1884,104,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HTBU1886,604a,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HTBU1886,604b,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Wondrous Love","What wondrous love is this!",what_wondrous_love_is_this_o_my_soul_o_m,HTBM1886,871,"Wondrous Love",,Unknown,,,"[What wondrous love is this!]",wondrous_love_southern_harmony,117245421172576,English,,
"Hymn Book of the Colored M.E. Church in America","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HBCM1891,d571,,,,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","What wondrous love is this!","What wondrous love is this!",what_wondrous_love_is_this_o_my_soul_o_m,HBME1889,871,,,,,,,,,English,,
"Hymnal Supplement 98","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,HS1998,860,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, A General Selection of ... Spiritual Songs, Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835"
"Hymnal: A Worship Book","What wondrous love is this","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HAWB1992,530,"What wondrous love is this",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>Cluster of Spiritual Songs</cite>, 3rd ed., 1823","American folk hymn, <cite>Southern Harmony</cite>, 1840"
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,HADU1915,619,,,,,,,,,English,,
"Hymnbook for Christian Worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,H4CW1970,157,"What Wondrous Love Is This",,,"Paul Christiansen, 1914-",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","<i>Southern Harmony,</i> 1835"
"Hymns and Songs for Church Schools","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HSCS1962,d201,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HSSS1832,d477,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
"Hymns for the Family of God","What Wondrous Love Is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,HFFG1976,283,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony"
"Hymns for the Living Church","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HFLC1974,137,"What Wondrous Love Is This",,,,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<i>Southern Harmony,</i> 1835"
"Hymns for Youth","What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,H4Y1966,83,"What Wondrous Love",,,"Paul Christiansen, 1914-",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"Traditional Southern Folk Hymn"
"Hymns of Faith and Life","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HoFL1976,435,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HGSP2008,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,HGCC1968,d486,,,,,,,,,English,,