displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أبارك اسم الآب","أبارك اسم الآب",ubariku_isma_alabi,"ترانيم الإيمان",TI1990,1,,,"ابراهيم عويس","البير حداد",,"[أبارك اسم الآب]",ubariku_isma_alabi_haddad,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"ترانيم الإيمان",TI1990,2,,,,"ليلي قسطنطين",,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"مثلما الإيل يشتاق إلى","مثلما الإيل يشتاق إلى",mithlama_aliyyalu_yashtaqu_ila,"ترانيم الإيمان",TI1990,3,,,"ناصيف اليازجي",,,LONGING,longing_arabic,33345355653542223432,Arabic,,
"أحب أن أبعد عن","أحب أن أبعد عن",uhibbu_an_aboda_an,"ترانيم الإيمان",TI1990,4,,,"سليم عبد الأحد","ج. ولش",,"[أحب أن أبعد عن]",sawley_walch,176534765321716,Arabic,,
"إلهي، أراك إلهي أراك","أراك إلهي أراك",araka_ilahi_arak_bima_sanaathu,"ترانيم الإيمان",TI1990,5,,"إلهي، أراك إلهي أراك","ميخائيل صوايا","جوزيف فاخوري",,"[أراك إلهي أراك]",araka_ilahi_arak_fakhouri,,Arabic,,
"الله حب فالسما","الله حب فالسما",allahu_hubbon_falsama_walardi,"ترانيم الإيمان",TI1990,6,,"الله حب فالسما","ابراهيم سركيس",,,"GOD IS LOVE",turkish_national_air,32115123455654321217,Arabic,,
"الله ملجأ لنا","الله ملجأ لنا",allah_maljaun_lana_waquwaton_ala_alda,"ترانيم الإيمان",TI1990,7,,,"اسعد عبدالله الراسي","مارتن لوثر",,"[الله ملجأ لنا]",ein_feste_burg_luther,11156717651765643211,Arabic,,
"إلهنا القدوس فاق مجده","إلهنا القدوس فاق مجده",ilahuna_alguddoosu_faqa_majduhu,"ترانيم الإيمان",TI1990,8,,,"ابراهيم عويس",,,"[إلهنا القدوس فاق مجده]",ilahun_alquddoosu_faqa_magduhu,,Arabic,,"لحن بيزنطي"
"إليك أبكر يا سيدي","إليك أبكر يا سيدي",ilayka_ubakkiru_ya_sayyidi,"ترانيم الإيمان",TI1990,9,,,"ناصيف اليازجي",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"بركات الرب عدد شاكرا","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,"ترانيم الإيمان",TI1990,10,,"بركات الرب عدد شاكرا","جورج فورد","ادوين اكسل",,"[إن جود الله يدعو للسرور]",blessings_excell,33345553434234576543,Arabic,,
"إهتفي يا كل الأرض إهتفي","رنموا بمجد الرب لاسمه",ihtifi_ya_kulla_alardi_ihtifi,"ترانيم الإيمان",TI1990,11,,"إهتفي يا كل الأرض إهتفي","ألبير حداد","البير حداد",,"[رنموا بمجد الرب لاسمه]",ihtifi_ya_kulla_alardi_ihtifi_haddad,,Arabic,,
"باركي يا نفسي الرب","الذي يغفر كل آثامك",allazi_yaghfiru_kulla_athamaki,"ترانيم الإيمان",TI1990,12,,"باركي يا نفسي الرب","ألبير حداد","البير حداد",,"[الذي يغفر كل آثامك]",bariki_ya_nafi_alrabba_haddad,,Arabic,,
"باسم ربنا يسوع","باسم ربنا يسوع",bismi_rabbina_yasuu,"ترانيم الإيمان",TI1990,13,,,"يوسف فرج الله","بروس بولنجر",,"[باسم ربنا يسوع]",worship_him_ballinger,12333333333343,Arabic,,
"هللوا هللوا رددوا حمده","ثناء لآب سما صنعه",thanaon_liaben_sama_sunuhu,"ترانيم الإيمان",TI1990,14,,"هللوا هللوا رددوا حمده","خليل اسعد غبريل","وليم دون",,"[ثناء لآب سما صنعه]",to_god_be_the_glory_doane,556715125233464,Arabic,,
"خالق الأكوان","خالق الأكوان",khaliqa_alakwani_malika_alaqdari,"ترانيم الإيمان",TI1990,15,,,"انيس المقدسي","جون ب. دايكس",,"[خالق الأكوان]",nicaea_dykes,113355666653555,Arabic,,
"كل مجد في العلى","سبحان تلك العزة الـ",subhana_tilka_alizzati_al_mubdiati,"ترانيم الإيمان",TI1990,16,,"كل مجد في العلى","اسعد الشدودي",,,"SECRET PRAYER",there_is_an_hour_of_calm_relief_doane,1233123455532212343,Arabic,,
"صوت يوبيل اسمعوا","صوت يوبيل اسمعوا",sawta_yubeel_ismauo,"ترانيم الإيمان",TI1990,17,,,"مراد الحداد",,,JUBILEE,jubilee_arabic,11123155517654565434,Arabic,,
"فرحت بالقائلين لي","هناك نسجد",farihtu_bil_qaileen_li,"ترانيم الإيمان",TI1990,18,,"فرحت بالقائلين لي","ألبير حداد","البير حداد",,"[هناك نسجد]",farihtu_bil_qaileen_li_haddad,,Arabic,,
"في الصباح أتضرع","في الصباح أتضرع",fi_alsabahi_atadharraa,"ترانيم الإيمان",TI1990,19,,,"صديق واسيلي جرجس","ج. س. نوريس",,"[في الصباح أتضرع]",i_can_hear_my_savior_calling_norris,51334332572132211,Arabic,,
"أي شكر أستطيع أي قول قد أذيع","في خضوع للإله، أبتغي دوما هداه",fi_khudooen_lililah_abtaghi_dawman,"ترانيم الإيمان",TI1990,20,,"أي شكر أستطيع أي قول قد أذيع","نجيب ابراهيم","نجيب ابراهيم",,"[في خضوع للإله، أبتغي دوما هداه]",fi_khudooen_lililah_abtaghi_ibrahim,,Arabic,,
"في عرش فادينا البها","في عرش فادينا البها",fi_arshi_fadina_albaha,"ترانيم الإيمان",TI1990,21,,,"ابراهيم سركيس","وليم شروبسول",,"[في عرش فادينا البها]",miles_lane_shrubsole,51112321256543235111,Arabic,,
"سبحوا الرحمان","للرب بارينا اسجدوا",lilrabbi_bareena_usjudu,"ترانيم الإيمان",TI1990,22,,"سبحوا الرحمان","ابراهيم سركيس",,,"JESUS DIED FOR YOU",alas_and_did_my_savior_bleed_vail,55132117651777671551,Arabic,,
"للرب قوموا وانشدوا","للرب قوموا وانشدوا",lilrabbi_qumu_anshidu,"ترانيم الإيمان",TI1990,23,,,,,,MIHRABAN,lilrabbi_qumu_anshidu,,Arabic,,
"للواحد الرحمان","للواحد الرحمان",lilwahidi_alrahman,"ترانيم الإيمان",TI1990,24,,,"اسعد الراسي","فيليتشي دي جيارديني",,"[للواحد الرحمان]",italian_hymn_giardini,531217112345432,Arabic,,
"لم تر عين إلها غيرك","لم تر عين إلها غيرك",lam_tara_ainon_ilahan_ghairaka,"ترانيم الإيمان",TI1990,25,,"لم تر عين إلها غيرك","ناجي فؤاد","بهير ادوار",,"[لم تر عين إلها غيرك]",lam_tara_ainon_ilahan_ghairaka_edward,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"ترانيم الإيمان",TI1990,26,,,"ابراهيم سركيس","هارون وليمس",,"[ما أحسن الجموع]",st_thomas_williams,51132123454343253125,Arabic,,
"أحبك يا رب يا قوتي","أحبك يا رب يا قوتي",uhibbuka_ya_rabbu_ya_quwwati_ya_hisni,"ترانيم الإيمان",TI1990,27,,"أحبك يا رب يا قوتي","ألبير حداد","جوزيف فاخوري",,"[أحبك يا رب يا قوتي]",uhibbuka_ya_rabbu_ya_quww_haddad,,Arabic,,
"أشكر ذا الحب السني","محبة الله سمت",mahabbatu_allahi_samat,"ترانيم الإيمان",TI1990,28,,"أشكر ذا الحب السني",,"كلوديا لهمان ميز",,"[محبة الله سمت]",the_love_of_god_is_greater_far_lehman,112356553553243,Arabic,,
"ملك الرب العظيم","ملك الرب العظيم",malaka_alrabbu_alazeemu,"ترانيم الإيمان",TI1990,29,,,"فواز عميش","وليم اون",,"[ملك الرب العظيم]",bryn_calfaria_owen,551233323454322,Arabic,,
"قد جئت يا يسوع","هنا مكان راحتي",huna_makanu_rahati,"ترانيم الإيمان",TI1990,30,,"قد جئت يا يسوع",,"كليلاند ماكفي",,"[هنا مكان راحتي]",mcafee_mcafee,332334342225433,Arabic,,
"يشفق الله علينا","يشفق الله علينا",yushfiqu_allahu_alayna,"ترانيم الإيمان",TI1990,31,,,"ناصيف اليازجي",,,"[يشفق الله علينا]",sicilian_mariners,565434565435567,Arabic,,"لحن صقلي"
"وصل الرب بنا","وصل الرب بنا",wasal_alrabbu_bina_bisalam,"ترانيم الإيمان",TI1990,32,,,,"لويل مايسون",,"[وصل الرب بنا]",sabbath_mason,123343271243211,Arabic,,
"يا أيها الآب الرحيم","يا أيها الآب الرحيم",ya_ayyuha_alabu_alraheem_ya_masdaran,"ترانيم الإيمان",TI1990,33,,,"اسبر ضومط","جون ب. دايكس",,"[يا أيها الآب الرحيم]",melita_dykes,133556655127554524,Arabic,,
"يا رب أقرب","يا رب أقرب",ya_rabbu_aqrubu_faaqrubu,"ترانيم الإيمان",TI1990,34,,,"اسعد الشدودي","لويل مايسون",,"[يا رب أقرب]",bethany_mason,321166513232116,Arabic,,
"نفسي تغني يا مخلصي","يا سيدي لما أرى نجومك",ya_sayyidi_heena_ara_nujoomak,"ترانيم الإيمان",TI1990,35,,"نفسي تغني يا مخلصي","جريس دله","ستيوارت ك. هاين",,"[يا سيدي لما أرى نجومك]",how_great_thou_art_hine,555355566466665,Arabic,,"لحن سويدي"
"يا من وهبت الآن لي","يا نفس قومي بالعجل",ya_nafsi_qumi_bilajal,"ترانيم الإيمان",TI1990,36,,"يا من وهبت الآن لي","داود قربان","وليم برادبري",,"[يا نفس قومي بالعجل]",he_leadeth_me_bradbury,532156446533213325,Arabic,,
"من كل من تحت السما","من كل من تحت السما",min_kulli_man_tahta_alsama,"ترانيم الإيمان",TI1990,37,,,"يواكيم الراسي","لويس بورجوا",,"[من كل من تحت السما]",old_hundredth_bourgeois,117651233332143,Arabic,,
"تكلمن يا سيدي","تكلمن يا سيدي",takallaman_ya_sayyidi,"ترانيم الإيمان",TI1990,38,,,"وفيق صموئيل وهبي","وفيق صموئيل وهبي",,"[تكلمن يا سيدي]",takallaman_ya_sayyidi_wahbi,,Arabic,,
"إيماننا الحي القديم","إيماننا الحي القديم",imanuna_alhayyu_alqadeem,"ترانيم الإيمان",TI1990,39,,"إيماننا الحي القديم","جورج خوري","هنري ف. همي",,"[إيماننا الحي القديم]",st_catherine_hemy,321171267117651,Arabic,,
"إحملوا الإنجيل بشروا الأنام","إحملوا الإنجيل بشروا الأنام",ihmilu_alinjeela_basshiru_alanam,"ترانيم الإيمان",TI1990,40,,,"ملحم ذهبية","شاس هـ. غابريل",,"[إحملوا الإنجيل بشروا الأنام]",mccabe_gabriel,551115123334323,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"ترانيم الإيمان",TI1990,41,,,"ابراهيم سركيس",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"سراج لرجلي كلامك","كلامك يا إلهي نوري",kalamuka_ya_ilahi_noori,"ترانيم الإيمان",TI1990,42,,"سراج لرجلي كلامك","ناصف صبحي","ناصف صبحي نصيف",,"[كلامك يا إلهي نوري]",kalamuka_ya_ilahi_noori_naseef,,Arabic,,
"لا نترك الإنجيل","لا نترك الإنجيل",la_natruku_alinjeel,"ترانيم الإيمان",TI1990,43,,,"ناصيف اليازجي",,,"[لا نترك الإنجيل]",happy_land_33235,3323553321332355,Arabic,,"لحن هندي"
"أحكامك يا رب جميعها تجل","ناموس الرب كامل يرد النفس",namoosu_alrabbi_kamilon_yaruddu,"ترانيم الإيمان",TI1990,44,,"أحكامك يا رب جميعها تجل","ألبير حداد","البير حداد",,"[ناموس الرب كامل يرد النفس]",namoosu_alrabbi_kamilon_yaruddu_haddad,,Arabic,,
"نرى في كلام الإله الصمد","نرى في كلام الإله الصمد",nara_fi_kalam_alilahi_alsamad,"ترانيم الإيمان",TI1990,45,,,"ناصيف اليازجي","جون فرنسيس وايد",,"[نرى في كلام الإله الصمد]",adeste_fideles_wade,115125532343211,Arabic,,
"نزرع صباحا","نزرع صباحا",nazraoo_sabahan_kilmata_alaltafi,"ترانيم الإيمان",TI1990,46,,,"يواكيم الراسي","جورج أ. ماينور",,"[نزرع صباحا]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Arabic,,
"يا ابني لا تنس شريعتي","بل ليحفظ قلبك وصاياي",ya_ibni_la_tansa_shareeati,"ترانيم الإيمان",TI1990,47,,"يا ابني لا تنس شريعتي","ألبير حداد","البير حداد",,"[بل ليحفظ قلبك وصاياي]",ya_ibni_la_tansa_shareeati_haddad,,Arabic,,
"في الصليب في الصليب","أحربة أجرت دما",ahirbaton_ajrat_dima_rabbi_alwara,"ترانيم الإيمان",TI1990,48,,"في الصليب في الصليب","ملحم ذهبية","ر. أ. هدسون",,"[أحربة أجرت دما]",hudson_hudson,132135435654321,Arabic,,
"من أجلك ذاك العجيب","أسمعت قصة الصلب",asameta_qissata_alsalbi,"ترانيم الإيمان",TI1990,49,,"من أجلك ذاك العجيب","فواز عميش",,,"[أسمعت قصة الصلب]",have_you_read_the_story_of_the_dennis,513312343133217,Arabic,,
"أعد علي حديثا","أعد علي حديثا",aed_alayya_hadeethan,"ترانيم الإيمان",TI1990,50,,,,"جون ر. سويني",,"[أعد علي حديثا]",story_of_jesus_sweney,332134535234323,Arabic,,
