tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABRIDGE,"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,53,,,Watts,,8.6.8.6,abridge_smith,15117654332365545534,English,,
ABRIDGE,"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,abridge_smith,15117654332365545534,English,,
ABRIDGE,"O for a Faith that will not shrink","O for a Faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,411,,,"William Hiley Bathurst",,8.6.8.6,abridge_smith,15117654332365545534,English,,
"ACH BLEIB MIT DEINER GNADE","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,59,,,"Joshua Stegmann; Unknown",,7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"ACH SEY MIT DEINER GNADE","All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,214,,,"John Mason Neale; Theodulph of Orleans, d. 821",,,ach_sey_mit_deiner_gnade,51554345122234435444,English,,
"ACH! WAS SIND WIR OHNE JESUS","I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,448,,,"Christian Keymann; Unknown",,8.7.8,ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,
"ACH! WAS SOLL ICH SÜNDER MACHEN","When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,570,,,"Selina, Countess of Huntingdon",,,ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,
ADELAIDE,"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,168,,,"Henry Hart Milman",,8.8.8.8,asaph_mendelssohn,51712342543171234323,English,,
"ADESTE FIDELES","Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,129,,,"Edward Caswall",,11.11.11.11,adeste_fideles_wade,115125532343211,"English; Latin",,
ADORATION,"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,st_thomas_wade,123123436543221,English,,
ADORATION,"Day divine, when in the temple","Day divine, when in the temple",day_divine_when_in_the_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,242,,,"Thomas H. Gill",,8.7,st_thomas_wade,123123436543221,English,,
ADORATION,"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,322,,,"John Mason Neale",,8.7,st_thomas_wade,123123436543221,English,,
ALBANO,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,325,,,"Matthew Bridges",,8.6.8.6,albano_novello,354321277112233,English,,
"ALL SAINTS","O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,442,,,"Sir Henry William Baker",,6.6.8.6,all_saints_34554,345545123323444345,English,,
"ALLE MENSCHEN MÜSSEN STERBEN","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,139,,,"John Newton",,,salzburg_hintze,515654355432215,English,,
"ALLE MENSCHEN MÜSSEN STERBEN","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,423,,,"August Hermann Franke, d. 1727; Miss Winkworth",,,jesu_meines_lebens_leben_11756,117656711334433211,English,,
"ALLEIN GOTT IN DER HÖH SEY EHR","All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,9,,,"Nicholas Decius (Von Hofe); Miss Winkworth",,,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLELUIA, DULCE CAREMN","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,418,,,"William Williams",,8.7,dulce_carmen_12345,1234543211143216655,English,,
"ALLELUIA, DULCE CARMEN","Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,20,,,"John Chandler",,8.7,dulce_carmen_12345,1234543211143216655,English,,
ALSTONE,"On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,111,,,"John Chandler",,8.8.8.8,alstone_willing,556513212345653,English,,
AMERICA,"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,493,,,"John S. Dwight",,6.4,america_thesaurusmusicus,1127123343212171,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,452,,,"Robert Seagrave",,7.6.7,amsterdam_foundery,151232345654321,English,,
ANDERNACH,"With all the powers my poor heart hath","With all the powers my poor heart hath",with_all_the_powers_my_poor_heart_hath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,338,,,"Thomas Aquinas, d. 1274; Richard Crashaw; John Austin",,8.8.8.8,rex_gloriose_andernach,1345567U1D5U1D765645,English,,
ANDERNACH,"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,449,,,"Nicholas Louis, Count Zinzendorf; John Wesley",,8.8.8.8,rex_gloriose_andernach,1345567U1D5U1D765645,English,,
"ANGELS' SONG","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,79,,,"Joseph Addison",,,song_34_gibbons,111234251345254,English,,
"ANGELS' SONG","Great God! we sing that mighty Hand","Great God! we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,137,,,Doddridge,,8.8.8.8,song_34_gibbons,111234251345254,English,,
ANGELUS,"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,480,,,"William Cowper",,8.8.8.8,angelus_joseph,11234554556717665223,English,,
ANSTICE,"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,276,,,"Joseph Anstice",,,dominus_regit_me_dykes,354332215567132,English,,
ARMAGH,"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,90,,,"Philp Doddridge",,8.6.8.6,armagh_13565,135654(3)4351D7U1(2),English,,
ARMAGH,"Jesus! exalted far on high","Jesus! exalted far on high",jesus_exalted_far_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,154,,,"Thomas Cotterill",,8.6.8.6,armagh_13565,135654(3)4351D7U1(2),English,,
ARMAGH,"Author of good! To Thee we turn","Author of good! To Thee we turn",author_of_good_to_thee_we_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,414,,,"James Merrick",,8.6.8.6,armagh_13565,135654(3)4351D7U1(2),English,,
ARUNDEL,"Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,61,,,"Thomas Haweis",,8.7,arundel_dykes,517123323671665,English,,
ARUNDEL,"Hail, all hail, Thou Lord of glory!","Hail, all hail, Thou Lord of glory!",hail_all_hail_thou_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,189,,,"Arthur Cleveland Coxe",,8.7,arundel_dykes,517123323671665,English,,
ASCENSION,"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,199,,,"C. Wesley",,8.8.8.8,ascension_dykes,5U321D76U1D5U1D7U14,English,,
ATHENS,"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,42,,,Watts,,8.6.8.6,athens_giardini,154321215615441,English,,
ATHENS,"O very God of very God","O very God of very God",o_very_god_of_very_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,124,,,"John Mason Neale",,8.6.8.6,athens_giardini,154321215615441,English,,
"AUF SEELE SEY GERÜST","O Thou best Gift of Heaven!","O Thou best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,386,,,Nicholls,,,auf_seele_sey_gerust_neukomm,134212254(3)2344323,English,,
AURELIA,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,122,,,"James Montgomery",,7.6,aurelia_wesley,333433211654345,English,,
"AUS DER TIEFEN RUFE ICH","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,351,,,"John Taylor",,,heinlein_herbst,55123455577665556644,English,,
"AUS TIEFER NOTH SCHREI ICH ZU DIR","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,aus_tiefer_not_luther,51565345567653215156,English,,
"BABYLON STREAMS","Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,355,,,Watts,,8.8.8.8,babylons_streams_campion,134554322345544,English,,
BARBY,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,396,,,"William Cowper",,8.6.8.6,st_andrew_tansur,13323217135432,English,,
BATTY,"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,30,,,"Robert Robinson",,8.7,batty_123234,12323453654322355523,English,,
BATTY,"Hark! an awful voice is sounding","Hark! an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,113,,,"Edward Caswall",,8.7,batty_123234,12323453654322355523,English,,
BATTY,"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,157,,,"Sir John Bowring",,8.7,batty_123234,12323453654322355523,English,,
BEDFORD,"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,54,,,"Simon Browne",,8.6.8.6,bedford_wheal,531654325176653456,English,,
BEDFORD,"If Thou impart Thyself to me","If Thou impart Thyself to me",if_thou_impart_thyself_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,363,,,"C. Wesley",,8.6.8.6,bedford_wheal,531654325176653456,English,,
BEETHOVEN,"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,141,,,"C. Wesley",,,sardis_beethoven,171235432333654,English,,
BEETHOVEN,"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,379,,,"John Cennick",,,sardis_beethoven,171235432333654,English,,
BELMONT,"Maker of earth, to Thee alone","Maker of earth, to Thee alone",maker_of_earth_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,32,,,"John Mason Neale",,,belmont_gardiner,53217761555433211753,English,,
BELMONT,"At length released from many woes","At length released from many woes",at_length_released_from_many_woes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,553,,,"Frances Elizabeth Cox; Gottfried Neumann",,8.6.8.6,belmont_gardiner,53217761555433211753,English,,
BENTLEY,"In holy contemplation","In holy contemplation",in_holy_contemplation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,430,,,"William Cowper",,7.6,bentley_hullah,323466517546533,English,,
BERGGREEN,"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,532,,,"William Augustus Muhlenberg",,8.7,berggreen_berggreen_33225,332254432217765234,English,,
BETHANY,"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,127,,,"John Cawood",,8.7,bethany_goss,1351765432127651,English,,
BETHLEHEM,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,84,,,Watts,,6.6.8.6,doncaster_wesley,51346556571255173365,English,,
BETHLEHEM,"Light of the anxious heart","Light of the anxious heart",light_of_the_anxious_heartjesus_thy_supp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,148,,,"John Henry Newman",,6.6.8.6,doncaster_wesley,51346556571255173365,English,,
BETHLEHEM,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,392,,,"John Keble",,6.6.8.6,doncaster_wesley,51346556571255173365,English,,
BEVERLY,"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,52,,,"John Chandler",,,old_148th,13515435665432,English,,
BEVERLY,"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,277,,,"George Robinson",,,old_148th,13515435665432,English,,
BEVERLY,"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,428,,,Watts,,,old_148th,13515435665432,English,,
BISHOPTHORPE,"The things of the earth in the earth let us lay","The things of the earth in the earth let us lay",the_things_of_the_earth_in_the_earth_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,552,,,"John Mason Neale",,11.11.11.11,bishopthorpe_goss,55433212343324346514,English,Greek,
BLENDON,"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,324,,,Doddridge,,8.8.8.8,blendon_giardini,134551765561,English,,
BLENDON,"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,445,,,"Joseph Grigg; Benjamin Francis",,8.8.8.8,blendon_giardini,134551765561,English,,
BONN,"Jesus, Thy wandering sheep behold!","Jesus, Thy wandering sheep behold!",jesus_thy_wandering_sheep_behold,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,287,,,"C. Wesley",,8.8.8.8,alsace_beethoven,512333432543237,English,,
BONN,"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,426,,,"C. Wesley",,8.8.8.8,alsace_beethoven,512333432543237,English,,
BORTHWICK,"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,455,,,"Jane Borthwick; Charles John Spitta",,7.6,cheerfulness_weyse,554324356(7)U1D76523,English,,
"BRATTLE STREET","While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,16,,,"Helen Maria Williams",,8.6.8.6,brattle_street_pleyel,55153442212315325515,English,,
BRIDEHEAD,"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,283,,,"Josiah Conder",,,lonsdale_troyte,112314322354321,English,,
BRUNSWICK,"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,81,,,"John Mason",,8.6.8.6,brunswick_handel,134517656234456,English,,
BRUNSWICK,"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,491,,,"C. Wesley",,8.6.8.6,brunswick_handel,134517656234456,English,,
BRYANT,"Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,575,,,Doddridge,,8.8.8.8,bryant_clarke,55(6)7U1(D5)32(6)5,English,,
BURFORD,"O Saviour, whom that holy morn","O Saviour, whom that holy morn",o_savior_whom_that_holy_morn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,153,,,"Reginald Heber",,8.6.8.6,burford_purcell,1123454327123455,English,,
BURFORD,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,181,,,Watts,,8.6.8.6,burford_purcell,1123454327123455,English,,
BURFORD,"O Help us, Lord! each hour of need","O Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,419,,,"Henry Hart Milman",,8.6.8.6,burford_purcell,1123454327123455,English,,
CANA,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,505,,,"John Keble",,7.6,cana_54365,54365U1D766534323465,English,,
CANNONS,"My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,330,,,Doddridge,,,cannons_handel,157123423723456,English,,
CANNONS,"That fearful Day, that Day of dread","That fearful Day, that Day of dread",that_fearful_day_that_day_of_speechless_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,568,,,"Theodore of the  Studium; John Mason Neale",,8.8.8.8,cannons_handel,157123423723456,English,,
"CANTEMUS CUNCTI","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"CANTEMUS CUNCTI","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,cantemus_cuncti_dykes,5665453256654521,English,,
"CASTLE RISING","The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,456,,,"Cecil Frances Alexander",,8.6.8.6,castle_rising_hervey,3432617677112233,English,,
CASWALL,"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,163b,,,"Edward Caswall",,6.5,hail_bright_star_of_ocean_richardson,53U1d65343213(2)5346,English,,
CELESTE,"Jerusalem the glorious!","Jerusalem the glorious!",jerusalem_the_glorious_the_glory_of_the_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,588,,,"Bernard de Morlaix; John Mason Neale",,,celeste_fairlamb,135436543213211,English,,
CEYLON,"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,305,,,"Jane Borthwick",,7.6,ceylon_reay,1345171353142,English,,
"CHAPEL ROYAL","May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,279,,,"Edward Osler",,,chapel_royal_boyce,1112342313565432,English,,
CHESHIRE,"The Saviour comes! no outward pomp","The Saviour comes! no outward pomp",the_savior_comes_no_outward_pomp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,169,,,"William Robertson, d. 1743",,8.6.8.6,cheshire_este,11233221133475555423,English,,
CHESHIRE,"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,410,,,"Francis Xavier, d. 1552; Edward Caswall",,,cheshire_este,11233221133475555423,English,,
CHESHIRE,"The angel comes, he comes to reap","The angel comes, he comes to reap",the_angel_comes_he_comes_to_reap,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,567,,,"Henry Hart Milman",,8.6.8.6,cheshire_este,11233221133475555423,English,,
CHESTERFIELD,"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,65,,,"C. Wesley",,8.6.8.6,richmond_haweis,51354342132517165232,English,,
CHESTERFIELD,"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,310,,,"Anne Steele",,8.6.8.6,richmond_haweis,51354342132517165232,English,,