displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Common Service Book of the Lutheran Church",LHTC1918,145,,,"John Caspar Mattes; Johann Niedling",,10.8.8.8.10,"O HEILIGER GEIST, O HEILIGER GOTT",o_jesulein_suss,11712717653221125671,English,,"<i>Seelenharfe,</i> Halle, 1650"
"O Spirit of Life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,186,"O Spirit of Life, O Spirit of God",,"Johann Niedling, 1602-68; John C. Mattes, 1876-1948",,10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Together in Song: Australian hymn book II",TIS1999,401,,,"Johannes Niedling, 1602-68; John Caspar Mattes",,10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"'Catholische Geistliche Kirchengesang', Cologne, 1623"
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"CPWI Hymnal",CPWI2010,288,,,"Johann Niedling, 1602-1668; John Casper Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, 1927-",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Evangelical Lutheran Worship",ELW2006,405,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesänge</cite> Köln, 1623"
"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,505,,,"Johann Niedling, 1602-1668; John Caspar Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, b. 1927",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistliche Kirchengesang, </i>1623"
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"With One Voice",WOV,680,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","J. S. Bach, 1685-1750",,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Cyber Hymnal",CYBER,5337,"O Spirit of Life",,"Johann Niedling; John C. Mattes","Johann Sebastian Bach, 1685-1750",,"JESULEIN SÜSS",o_jesulein_suss,114671254717365,English,,
"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,547,"O Spirit of Life, O Spirit of God",,"John C. Mattes; Johann Niedling",,,"O HEILIGER GEIST, O HEILIGER GOTT",o_jesulein_suss,11712717653221125671,,,"""Seelenharfe,"" Halle, 1650"
"O Spirit of Life","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Mennonite Hymnal",MH1969,205,"O Spirit of Life",,"John Caspar Mattes; Johann Niedling",,10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistliche Kirchengesang,</i> Köln, 1623"
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Churches of God Hymnal.",CoGH1953,d399,,,"John Caspar Mattes; Johann Niedling",,,,,,,,
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d271,,,"John Caspar Mattes; Johann Niedling",,,,,,,,
