hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,112F1945,2,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"A. M. E. C. Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1954,130,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"African American Heritage Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand",beneath_the_cross_of_jesus_i_fain_would,AAHH2001,247,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"African Methodist Episcopal Church Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1984,146,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AHUS1916,62,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Ambassador Hymnal: for Lutheran worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AH1994,62,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ACCS1927,129,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Lutheran Hymnal","O Lamb Of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,ALH1930,425,"O Lamb Of God, Still Keep Me",,"J. C. Deck","F. C. Maker","7.6.7.6 D",MAKER,st_christopher_maker,5554653123443,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HON2008,72,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Army and Navy Service Book: for Public and Private Use","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,ANSB1918,23,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"At Worship: a hymnal for young churchmen","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AW41951,153,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH1956,345,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal (1975 ed)","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1975,360,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 1991","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1991,291,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 2008","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH2008,238,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Beneath The Cross Of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,BR2004,25,"Beneath The Cross Of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CoH1906,67,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Celebrating Grace Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CGH2010,184,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Celebremos Su Gloria","Junto a la cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_yo_quiero,CSG1992,207,"Junto a la cruz de Cristo",,"Elizabeth C. Clephane; G. P. Simmonds","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"Chalice Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1995,197,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Choice Hymns of the Faith","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHoF1944,264,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Choice Light and Life Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CLLS1950,138,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CSR1908,350,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1908,157,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Christian Hymns: number two","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1948,418,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Christian Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CP1964,329,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Service Songs","Beneath The Cross Of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CSS1939,276,"Beneath The Cross Of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus] (Maker)",st_christopher_maker,5554653123443,English,,
"Christian Song","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CS1926,148,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Worship: a hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CW1941,235,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Youth Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CYH1948,26,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Youth Hymnal","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CYH1948,191,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Gospel Songs and Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CGSH1978,25,"Beneath the Cross of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHMC1927,108,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHMC2017,108,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MBCH1953,262,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymns and Tunes","O Sacred Head, now surrounded","O Sacred Head, now surrounded",o_sacred_head_now_wounded,CHT1907,170b,,,"James W. Alexander; Rev. Paul Gerhardt","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymns and Tunes","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHT1907,322,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Service Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CSH1948,303,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Columbia University Hymnal","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,CUH1921,85,,,"James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Praise (1998)","We Hail Thee Now, O Jesus","We hail thee now, O Jesus",we_hail_thee_now_o_jesu,CP1998,80,"We Hail Thee Now, O Jesus",,"Frederick George Scott (1861-1944)","Frederick Charles Maker (1844-1927)","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CPAM2000,105,,,"Elizabeth Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Praise: hymns with tunes for Christian worship","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CP1913,314,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Service Book of the Lutheran Church","O Blessèd Sun whose splendor","O Blessèd Sun whose splendor",o_blessed_sun_whose_splendor,LHTC1918,362,,,"Karl Johann Philipp Spitta; Richard Massie","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Service Book of the Lutheran Church","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,LHTC1918,367b,,,"Frederick Whitfield","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Service Book of the Lutheran Church","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,LHTC1918,501,,,"Godfrey Thring","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Community of Christ Sings","Beneath the Cross of Jesus","Beneath the cross of Jesus  ",beneath_the_cross_of_jesus_i_fain_would,CoCS2013,206,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Complete Anglican Hymns Old and New","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CAH2000,65,"Beneath the cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Complete Mission Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CMP2000,55,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-69","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Concordia: a collection of hymns and spiritual songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CCHS1916,126,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"CPWI Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CPWI2010,151,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"CPWI Hymnal","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,CPWI2010,294a,,,"Timothy Dudley-Smith, 1926-","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTPHER",st_christopher_maker,5554653123443,English,,
"Crusader Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CH1966,151,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane",,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Culto Cristiano","Jesús, te necesito","Jesús, te necesito",jesus_te_necesito_pues_yo_soy_tan_peca,CC1964,244,,,"Thomas M. Westrup, 1837-1909; Frederick Whitfield, 1829-1904","Frederick Charles Maker, 1844-1927",7.6.7.6.7.6.7.6,"SAINT CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"El Himnario","Junto a la Cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_yo_quiero,EH1964,380,"Junto a la Cruz de Cristo",,"Elizabeth C. Clephane; G. Paúl S.","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","En Cristo mis pecados","En Cristo mis pecados",en_cristo_mis_pecados_cabrera,EHIE1931,257,,,"J. B. Cabrera",,,"SAN CRISTOFORO",st_christopher_maker,5554653123443,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,EHOW1921,101,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Evangelical Lutheran Hymnary","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ELH1996,330,"Beneath the Cross of Jesus",,"E. C. Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"<i>Evangelical Lutheran Hymnary, </i>1996, sts. 2,3",
"Evangelical Lutheran Worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ELW2006,338,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Evangelistic Center Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ECS1942,18,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554U65312344331,English,,
"Evangelistic Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ES1927,16,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Favorite Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,FH1933,271,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,FH21942,173,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Favorite Hymns of Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,FHOP,426,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Fellowship Hymns","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,FH1910,64,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Sicherer Stand","Am Kreuze meines Heilands",am_kreuze_meines_heilands,FLGS1893,49,"Sicherer Stand",,"Th. Kübler","Frederick C. Maker",,"[Am Kreuze meines Heilands]",st_christopher_maker,5554653123443,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GD1901,234,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Glory to God: the Presbyterian Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GG2013,216,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Good News In Song","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GNS1951,3,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Gospel Carols","Beneath the Cross","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GC1905,32,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Gospel Melodies and Evangelistic Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GMEH1944,70,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Great Hymns of the Faith","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GHF1968,309,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Great Songs of the Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GSoC1921,23,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Great Songs of the Church (Revised)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GSC1986,229,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HH1912,112,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWUS1908,79,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Himnario Adventista del Séptimo Día","Junto a la cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_anhelo_siempre,HA2010,260,"Junto a la cruz de Cristo",,"G. Paul S.; Elizabeth C. Clephane (1830-1869)","Frederick C. Maker (1844-1927)",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"Himnario Adventista: para uso en el culto divino","Junto a la cruz de Cristo","Junto a la cruz de Cristo anhelo siempre estar",junto_a_la_cruz_de_cristo_anhelo_siempre,HACD1962,275,"Junto a la cruz de Cristo",,"G. Paul S.","Federico C. Maker",,"[Junto a la cruz de Cristo anhelo siempre estar]",st_christopher_maker,5554653123443,Spanish,,
"Himnario Bautista","Confío Yo en Cristo","Confío yo en Cristo",confio_yo_en_cristo_que_en_una_cruz,HB1978,332,"Confío Yo en Cristo",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,"Tr. en <cite>Estrella de Belén</cite>.",